,Geboren,Verstorben,Beruf
"Metzler, Joseph (Bregenz)",,,Studium
"Michel, Christoph (Markdorf)",,,Studium
"Miedan, Andreas Joseph",,,Studium
"Mitter, Andreas",,,Studium
"Mohr, Johann Baptist (Bellinzona)",,,Studium
"Moser, Johann Baptist (Ingolstadt)",,,Studium
"Motz, Coelestin",,1723,"Studium,Benediktiner,Mönch"
"Mueg, Georg Friedrich",,,"Advokat,Prokurator"
"Muggenthal zu Hexenacker, Franz Christoph von",,,Studium
"Mändl von Deutenhofen, Johann Joseph Wolfgang Freiherr von",,1718,"Studium,Rat"
"Müller von Freyenburg und Castel, Johann Philipp",,,Studium
"Müller, Alexius Maria",,1706,"Servit,Mönch"
"Müller, Ferdinand (Passau)",,,Studium
"Müller, Franz (Bergen)",,,Schüler
"Müller, Franz Albert (Roggenburg)",,1701,"Studium,Priester,Pfarrer"
"Nagarelli, Anton Augustin",,,Studium
"Nagel, Matthias Wilhelm von",,,Studium
"Neckler, Peter",,,Studium
"Netzer, Georg (Studium)",,,Studium
"Neuching, Johann Christoph von",,,Studium
"Neumann, Franz Albert",,,Studium
"Neumeier, Joseph (Studium)",,,Studium
"Nieberle, Evodius",,,"Studium,Augustinerchorherr,Kanoniker"
"Niederl, Maxentius",,,"Franziskaner,Mönch"
"Niedermeier, Gallus",,,Studium
"Nindel, Johann Pirmin Maria",1656,1683,"Studium,Servit,Mönch"
"Nuschele, Matthäus Matthias",,,Studium
"Oberbauer, Anton Sebastian",,,Studium
"Obermeier, Johann Kaspar",,,"Schüler,Studium"
"Obermeier, Joseph (Weiler)",,,"Pfarrer,Deutschordensritter"
"Oberst, Ignaz",,,"Studium,Schüler"
"Oberst, Johann (Studium)",,,Studium
"Oder, Johann Joseph",,,"Studium,Theologe"
"Oelhofen, Johann",,,Studium
"Oltem, Markus",,,Bürgermeister
"Ortner, Johann Franz von",,1714,"Schreiber,Mautner"
"Ossenbroch, Georg Heinrich Ludger von",,1684,"Mönch,Benediktiner,Studium"
"Ottenberger, Johann Damian",,,Studium
"Otto, Johann Jakob (Heidelberg)",,,Studium
"Otto, Johann Urban",,,"Studium,Notar"
"Pallavicini, Johann Graf von",,,Studium
"Paller, Andreas",,,Priester
"Pare, Bonifatius Maria",,1725,"Servit,Mönch"
"Parrach, Elias Franz",,,Studium
"Parsberg in Hirsching, Johann Wilhelm Freiherr von",,,Studium
"Pasotti, Johann Maria",,,"Studium,Priester"
"Passeier, Johann Christoph",,,Pfleger
"Passy, Bernhardin",,,Priester
"Peinter, Johann Georg (Studium)",,,Studium
"Peinter, Johann Konrad",,,"Studium,Theologe"
