,Geboren,Verstorben,Beruf
"Setznagel, Georg",,,Studium
"Seuss, Sigismund (Trausnitz)",,,Studium
"Siebenbürger, Michael",,,Studium
"Sieber, Heinrich (Waldshut)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Siedler, Gregor",,,Studium
"Sigismund (Pfarrer)",,,Pfarrer
"Sindele, Georg (Saulgau)",,,Studium
"Singer, Friedrich",,,Studium
"Singer, Hieronymus (Studium)",,,Studium
"Sinsheim, Michael von",,,Studium
Sixt,,,Pfarrer
"Sohn, Lorenz",,,"Geistlicher,Studium"
"Soit, Sigismund",,,"Pfarrer,Studium"
"Sommerfelder, Matthäus",,,Studium
"Sommerlang, Erhard",,,Studium
"Spiegel, Johann (Nussdorf)",,,Studium
"Spieling, Johann",,,Studium
"Stadelhofer, Thomas",,,Studium
"Stadler, Christoph (Tittmoning)",,,Studium
"Stahler, Heinrich (Basel)",,,Studium
"Stechele, Christian",,,Studium
"Stecher, Peter (Werbach)",,,Studium
"Steck, Bartholomäus",,,Studium
"Steckel, Johann (Essfeld)",,,Studium
"Stehr, Georg (Zwiefalten)",,,Studium
"Steigerwalder, Ulrich",,,Studium
"Steiner, Wolfgang (Kleinbasel)",,,Studium
"Steinhauser, Sigismund (München)",,,Studium
"Steininger, Wolfgang (Plattling)",,,Studium
"Steinmetz, Georg (Studium)",,,Studium
"Steller, Nikolaus",,,"Geistlicher,Studium"
"Stettner, Balthasar",,,Studium
"Stetzel, Wolfgang",,,Studium
"Stiegler, Ägidius",,,Studium
"Stierle, Kaspar",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stiff, Wolfgang",,,"Studium,Pfarrer"
"Stiller, Johann (Windsbach)",,,Studium
"Stinglhaimer, Wolfgang",,,Studium
"Stirner, Johann (Bergenstetten)",,,Studium
"Stocker, Werner (Calw)",,,Studium
"Stockheu, Johann",,,Studium
"Stoff, Johann",,,Studium
"Stolzeneck, Michael",,,Studium
"Stor, Johann (Pfarrer, I10220)",,,Pfarrer
"Stotzingen, Heinrich von",,,Studium
"Strassberger, Wolfgang (Reichenhall)",,,Studium
"Strasser, Konrad",,,Studium
"Strauss, Johann (Pfarrer, I8816)",,,Pfarrer
"Striegel, Nikolaus",,,"Prämonstratenser,Mönch"
"Strohmeier, Thomas (Augsburg)",,,"Pfarrer,Studium"
