,Geboren,Verstorben,Beruf
"Geiersberg, Wilhelm",1725,,Jesuit
"Gelmon, Franz",,,Studium
"Gelmon, Matthias",,,Studium
"Genetasi, Vinzenz",,,Studium
"Genoiz, Andreas",,,Studium
"Gensbacher, Bernhard",1723,1794,"Mönch,Zisterzienser"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Genuensis, Jakob","1539 <sup>JL</sup>",,Jesuit
"Genuensis, Johann",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Genuini, Gregor",,,Studium
"Georgessa, Lorenz",,,Studium
"Georgessa, Nikolaus",,,Studium
"Georgiis, Johann von",,,Studium
"Georgiis, Matthäus de",,,Jesuitengymnasium
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerardini, Bernhard",1611,,Studium
"Gerin, Leonhard",,,Studium
"Germondi, Karl",,,Studium
Gero,,,Dompropst
"Gerolini, Matthäus",,,Studium
"Gessi, Johann Paul",,,Studium
"Ghidini, Anton von",,,Studium
"Ghidini, Kaspar",1611,,Geistlicher
"Ghislanzoni, Johann Maria",,,Studium
"Ghislanzoni, Leopold von",,,Studium
"Gianni, Johann Baptist",,,Studium
"Gianninale, Wilhelm",,,Studium
"Gidini, Anton",,,Studium
"Gidini, Jakob von",,,"Studium,Geistlicher"
"Gidini, Kaspar",,,Studium
"Gidini, Ägidius",,,Studium
"Gigli, Franz",,,Studium
"Gilardoni, Anton",,,"Studium,Geistlicher"
"Gilg, Aurelius",,1635,"Hofrat,Studium,Jurist"
"Gilg, Viktorius Vittorio",,1643,Pfleger
"Gillo, Karl",,,Studium
"Gioanelli, Franz",,,Studium
"Gioanelli, Johann Benedikt",,,Studium
"Gioanelli, Karl Vinzenz",,,Studium
"Gioggia, Johann Andreas",1623,,Studium
"Gioggia, Thomas",,,Studium
"Giovanelli, Johann Anton",,,Studium
"Gira, Johann Peter",,,Studium
"Giraldi, Johann",,,Studium
"Girardini, Johann Baptist",,,Studium
"Girardini, Nikolaus",,,Studium
"Giudici, Christoph von",,,Studium
"Giuliani, Franz (Gorízia)",,,Studium
"Giuliani, Franz Xaver",,,Studium
