,Geboren,Verstorben,Beruf
"Hohensteiner, Johann ab",,"1478 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holz, Johann (Mönch)",,,"Mönch,Benediktiner"
"Holzhai, Adam",,1659,"Studium,Benediktiner,Mönch"
"Holzmann, Simpert (1722)",1722,1772,"Mönch,Benediktiner"
"Hopp, Karl Borromäus Placidus",1727,1775,"Studium,Benediktiner,Mönch"
Hosold,,,Mönch
"Huber, Erasmus (Bozen)",,,"Mönch,Priester,Benediktiner,Studium"
"Huber, Johann (1567)","1567 <sup>JL</sup>",1632,"Mönch,Benediktiner"
"Huber, Johann Chrysostomus (1567)","1567 <sup>JL</sup>",1632,"Mönch,Benediktiner,Studium"
"Hufnagel, Sebastian (Schulmeister)",,1671,Schulmeister
Hundald,,,Mönch
"Hurr, Johann Adam Johann Damascenus",1669,1733,"Priester,Mönch,Studium,Benediktiner"
"Höchstetter, Nikolaus","1490 <sup>JL</sup>",,Baumeister
"Hörnle, Stephan",,,"Benediktiner,Mönch"
"Hörterich, Johann Georg Willibald",1732,1758,"Mönch,Benediktiner,Studium"
"Ingelstetter, Peter (Keller)",,,Keller
"Jaser, Stephan",,1635,"Mönch,Benediktiner,Studium"
"Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Johann (Benediktiner, B15136)",,,"Benediktiner,Mönch"
"Johann (Mönch, A6137)",,,Mönch
"Johann (Mönch, A9446)",,,"Mönch,Benediktiner"
"Johann (Mönch, A9650)",,,"Mönch,Benediktiner"
"Joos, Gregor",1616,1674,"Mönch,Abt,Benediktiner"
"Jungling, Servatius",,,"Studium,Mönch"
"Kaedelmeier, Paul",,,"Mönch,Benediktiner"
"Kamm, Corbinian",1645,1730,"Mönch,Geschichtsschreiber,Pfarrer,Benediktiner,Studium"
"Kasten, Ulrich",,,"Benediktiner,Mönch"
"Kastenmüller, Johann Nepomuk Willibald",1769,1797,"Priester,Mönch,Benediktiner"
"Kastner, Konrad (Diener)",,,Diener
"Keck, Johann (Mönch)",,,"Mönch,Benediktiner"
"Keiblin, Jakob","1524 <sup>JL</sup>",1600,"Mönch,Abt,Benediktiner,Studium"
"Keiblin, Kaspar",,1594,"Mönch,Benediktiner"
"Kelter, Heinrich",,,"Benediktiner,Mönch"
"Kircher, Ulrich",1767,1821,"Benediktiner,Mönch,Geistlicher,Pfarrer"
"Kirchner, Narziss",1779,,"Mönch,Benediktiner"
"Kirchner, Ulrich",1767,1821,"Mönch,Benediktiner"
"Kissinger, Johann (Lauingen)",,,"Mönch,Benediktiner,Studium"
"Kistler, Johann Roman",1683,1745,"Studium,Mönch"
"Kistler, Joseph Benedikt",1674,1717,"Mönch,Benediktiner,Studium"
"Kleesattel, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kohler, Michael (Mönch)",,,"Mönch,Benediktiner"
"Konrad (Benediktiner, D11132)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D11479)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D13061)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D13724)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D16629)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17197)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17909)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17924)",,,"Benediktiner,Mönch"
