,Geboren,Verstorben,Beruf
"Deckinger, Dominik",,,Geistlicher
"Deckinger, Jakob",,,"Augustinerchorherr,Kanoniker"
"Deckinger, Johann (1400)","1400 <sup>JL</sup>","1414 <sup>JL</sup>",Studium
"Deckinger, Johann (Dinkelsbühl)",,,"Domvikar,Studium"
"Deckinger, Johann (Freiburg)",,"1470 <sup>JL</sup>","Geistlicher,Studium"
"Deckinger, Johann (Höchstädt)",,,"Studium,Geistlicher"
"Deckinger, Johann (Rain)",,,Studium
"Deckinger, Johann (Ulm)",,,Studium
"Deckinger, Johann Jakob",,,Studium
"Deckinger, Johann Martin",1766,,Studium
"Deckinger, Kaspar",,,
"Deckinger, Konrad",,,"Studium,Geistlicher"
"Deckinger, Lukas",,"1492 <sup>JL</sup>",Pfarrer
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst"
"Deckinger, Thomas (Rottweil)",,,Studium
"Deckinger, Thomas (Ulm)",,,Studium
"Deckinger, Ulrich",,,Pfarrer
"Decklacher, Friedrich",,,Studium
"Decklacher, Johann",,,Kanoniker
"Deckle, Friedrich",,,"Prämonstratenser,Mönch"
"Deckler, Georg",,,Studium
"Deckler, Heinrich",,,"Studium,Pfarrer,Kanoniker"
"Deckler, Johann Friedrich",,,Studium
"Deckler, Leonhard",,,Studium
"Deckler, Stephan",,,Studium
"Deckmeier, Johann",,,Studium
"Deckner, Gabriel",,,Studium
"Deckner, Georg",,,"Studium,Geistlicher"
"Deckner, Jodocus",,,Studium
"Declarianus, Jakob",,,Studium
"Declarianus, Johann",,,Studium
"Declarianus, Ulrich",,,Studium
"Decosta, Anton Philipp",1755,1825,"Kapuziner,Mönch"
"Decret, Franz Roman",1707,1762,"Mönch,Benediktiner,Studium"
"Decret, Johann Baptist",,,Studium
"Decret, Peter",1757,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Decret, Peter Sebastian",,,Studium
"Decret, Theodor Dietrich",1751,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Decrotier, Urban",,,Studium
"Decurtins, Johann",,,Studium
"Dedecke, Hermann",,,Studium
"Dedell, Andreas",,,Studium
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Dedell, Bartholomäus",,,Studium
"Dedell, Franz Leopold",,,Studium
"Dedell, Hermenegild",1760,1838,"Studium,Geistlicher"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Dedell, Joseph",,1791,"Studium,Sekretär"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
