,Geboren,Verstorben,Beruf
"Beerschmid, Georg (Kemnath)",,,Studium
"Beffel, Georg",,,Studium
"Beffer, Georg",,,Studium
"Begen, Engelhard",,,Studium
"Begerer, Friedrich",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Jakob (Nürnberg)",,,Studium
"Behaim, Jakob (Rothenburg)",,,Studium
"Behaim, Johann (Bamberg)",,,Studium
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Johann (Neustadt)",,,Studium
"Behaim, Johann (Ochsenfurt)",,,Studium
"Behaim, Kaspar (Sommerhausen)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Behaim, Matthäus",,,Studium
"Behaim, Michael (Sielmingen)",,,Studium
"Behaim, Peter (Saulgau)",,,Studium
"Behaim, Raphael",,,Studium
"Behaim, Wilhelm",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Beif, Lorenz",,,Studium
"Beihartinger, Johann",,,Studium
"Beil, Alexander",,,Studium
"Beil, Andreas",,,Studium
"Beil, Erhard",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Beil, Johann (Hollfeld)",,,Studium
"Beil, Johann (Schwabach)",,,"Studium,Pfarrer"
"Bein, Johann",,,Studium
"Beinbacher, Johann",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisel, Erhard",,,Studium
"Beisker, Christoph",,,Studium
"Beiss, Bernhard",,,Studium
"Beissel, Johann (Rothenburg)",,,Studium
"Beissel, Johann (Studium)",,,Studium
"Beisser, Martin",,,Studium
"Beissner, Ulrich",,,Studium
"Belgersheim, Balthasar",,,Studium
"Beller, Johann (Schorndorf)",,,Studium
"Bellung, Peter",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
