,Geboren,Verstorben,Beruf
"Deimer, Michael",,,Studium
"Deisch, Johann",,,Geistlicher
"Delle, Johann Adam",,,Studium
"Delmuck, Ferdinand Ignaz Anton",,,Studium
"Dempf, Johann (Aschaffenburg)",,,Studium
"Denk, Thomas",,,Studium
"DesJardins, Franz",,,Studium
"Detrius, Brandan",,,
"Deubler, Johann Martin",,,Studium
"Diacre, Ägidius",,,Studium
"Dickhaut, Franz Joseph",,,"Schüler,Studium"
"Dietel, Stephan",,,Studium
"Diezent, Lorenz Michael",,,Studium
"Dold, Ulrich",,,Studium
"Dorbert, Franz",,,Studium
"Dorrhof, Johann Adolph",,,Studium
"Ducati, Blasius",,,Priester
"Dusetti, Gregor",,,Studium
"Dörfel, Johann Felix",,,Studium
"Dürrninger, Johann",,,Studium
"Eberhard von Bludesch, Eberhard",,1726,"Kapuziner,Mönch"
"Ecker von Kapfing, Johann Christoph (Eisenhofen)",,1723,"Studium,Pfleger"
"Ecker, Joseph Anton Eugen",1661,1705,"Studium,Kapuziner,Mönch"
"Ederle, Bartholomäus Theophil Maria",,1713,"Studium,Servit,Mönch"
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Eiblinger, Johann Eberhard (Augsburg)",,,"Schüler,Studium"
"Eichberger, Matthäus",,,"Schüler,Studium"
"Eidenrieder, Johann Hermann",,,Studium
"Eigenbrot, Johann Matthäus",,,Studium
"Eisele, Adalbert",,,"Studium,Schüler"
"Eisele, Johann Melchior (Dinkelsbühl)",,,"Geistlicher,Pfarrer"
"Eitelberger, Martin Adalbert",,,Studium
"Eln, Johann Theodor Dietrich",,,Studium
"Enders, Georg",,,Studium
"Eng, Anton",,,Studium
"Engelhard, Johann Baptist (Pfleger)",,,Pfleger
"Engelskircher, Leopold",,,Studium
"Englert, Johann Matthäus",,,Studium
"Eschenlohr, Johann (1657)",1657,1713,"Studium,Priester,Geistlicher"
"Eschenlohr, Johann (Dinkelscherben)",,1713,"Studium,Priester,Geistlicher"
"Eurich, Franz Theobald",,,Studium
"Faber, Johann Michael (Fladungen)",,,Studium
"Fabri, Johann Isidor",,,Studium
"Fabricius von Clesheim, Johann Franz",,,Studium
"Faulstich, Johann Jakob",,,Studium
"Feicus, Bernhard",,,Studium
"Feidlein, Johann Kaspar",,,Studium
"Feigenbutz, Johann (Neumarkt)",,,Studium
"Feigle, Johann Philipp",,,Studium
"Feigle, Vitus Christoph",,1702,"Studium,Richter"
