,Geboren,Verstorben,Beruf,Person
"Schöngraser, Johann",,,Studium,"Schöngraser, Johann"
"Schürschmid, Wolfgang",,,Studium,"Schürschmid, Wolfgang"
"Schütter, Lukas",,,Studium,"Schütter, Lukas"
"Segler, Johann",,,Studium,"Segler, Johann"
"Seidel, Fabian",,,Studium,"Seidel, Fabian"
"Seidel, Martin (Weiden)",,,Studium,"Seidel, Martin (Weiden)"
"Sengschmid, Nikolaus",,,Studium,"Sengschmid, Nikolaus"
"Setterer, Erhard",,,Studium,"Setterer, Erhard"
"Setterer, Wolfgang",,,Geistlicher,"Setterer, Wolfgang"
"Silberhorn, Georg (Weiden)",,,Studium,"Silberhorn, Georg (Weiden)"
"Simon, Franz (Weiden)",,,Studium,"Simon, Franz (Weiden)"
"Sindersberger, Michael Ivo",1742,1770,"Kapuziner,Mönch","Sindersberger, Michael Ivo"
"Sommer, Andreas",,,"Studium,Geistlicher","Sommer, Andreas"
"Sommer, Ulrich (Weiden)",,,"Geistlicher,Studium","Sommer, Ulrich (Weiden)"
"Sperer, Georg (Weiden)",,,"Geistlicher,Studium","Sperer, Georg (Weiden)"
"Sperer, Johann (Weiden)",,,Studium,"Sperer, Johann (Weiden)"
"Sperer, Johann (Weiden, Studium)",,,Studium,"Sperer, Johann (Weiden, Studium)"
"Sperer, Michael (Weiden)",,,Studium,"Sperer, Michael (Weiden)"
"Sperer, Philipp",,,Studium,"Sperer, Philipp"
"Sperl, Lorenz",,,Studium,"Sperl, Lorenz"
"Sperrer, Nikolaus",,,Studium,"Sperrer, Nikolaus"
"Spiegelheusel, Johann",,,Studium,"Spiegelheusel, Johann"
"Spiess, Georg (Weiden)",,,"Studium,Jurist,Professor","Spiess, Georg (Weiden)"
"Stahl, Augustin",,,Studium,"Stahl, Augustin"
"Stark, Johann (Weiden)",,,"Studium,Pfarrer,Lehrer","Stark, Johann (Weiden)"
"Starkmann, Andreas",,,Studium,"Starkmann, Andreas"
"Starkmann, Thomas Anton",,,Studium,"Starkmann, Thomas Anton"
"Stegmann, Wolfgang (Weiden)",,,Studium,"Stegmann, Wolfgang (Weiden)"
"Steifel, Nikolaus",,,Studium,"Steifel, Nikolaus"
"Steinbeck, Friedrich",,,Studium,"Steinbeck, Friedrich"
"Steinbühler, Engelhard",,,"Geistlicher,Studium","Steinbühler, Engelhard"
"Steinmetz, Georg Wilhelm",,,Studium,"Steinmetz, Georg Wilhelm"
"Steinmetz, Johann Michael",,,Studium,"Steinmetz, Johann Michael"
"Steinmetz, Ludwig",,,Studium,"Steinmetz, Ludwig"
"Stemla, Michael",,,Studium,"Stemla, Michael"
"Stopfer, Johann (Weiden)",,,"Geistlicher,Pfarrer,Studium","Stopfer, Johann (Weiden)"
"Streibel, Augustin",,,Studium,"Streibel, Augustin"
"Streibel, Johann (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer","Streibel, Johann (1588)"
"Streibel, Thomas",,1603,"Studium,Geistlicher,Pfarrer","Streibel, Thomas"
"Streibel, Vitus",,1614,"Studium,Geistlicher,Pfarrer","Streibel, Vitus"
"Strohmeier, Michael (Weiden)",,,Studium,"Strohmeier, Michael (Weiden)"
"Strohmeier, Michael (Weiden, Studium)",,,Studium,"Strohmeier, Michael (Weiden, Studium)"
"Stuchs, Johann (Weiden)",,,Studium,"Stuchs, Johann (Weiden)"
"Taler, Michael (Weiden)",,1629,"Schulmeister,Lehrer,Pfarrer","Taler, Michael (Weiden)"
"Teicher, Wolfgang",,,Studium,"Teicher, Wolfgang"
"Teufel, Kaspar (Weiden)",,,Studium,"Teufel, Kaspar (Weiden)"
"Thyrsus, Thomas",,,Studium,"Thyrsus, Thomas"
"Trappmann, Sebastian",,,Studium,"Trappmann, Sebastian"
"Tremmer, Georg (Weiden)",,,Studium,"Tremmer, Georg (Weiden)"
"Turnauer, Johann (Weiden)",,,"Studium,Pfarrer","Turnauer, Johann (Weiden)"
