,Verstorben,Beruf
"Ow, Johann von (1497)",,Rat
"Peter (1497)",,Pfarrer
"Peter (1497, Geistlicher)",,Geistlicher
"Peter (1497, Geistlicher, I17493)",,Geistlicher
"Peter (1497, Geistlicher, I17644)",,Geistlicher
"Peter (1497, Pfarrer)",,Pfarrer
"Peter (1497, Pfarrer, I17485)",,Pfarrer
"Peter, Georg (1497)",,Pfarrer
"Pfannkuch, Peter",,Geistlicher
"Pfau, Balthasar",,"Pfarrer,Geistlicher"
"Pfau, Johann (1497)",,Geistlicher
"Pictoris, Christoph (1497)",,Geistlicher
"Pirmini, Johann",,Geistlicher
"Piscator, Aegidius",,"Studium,Chorvikar,Geistlicher,Pfarrer"
"Piscator, Jodocus",,Geistlicher
"Piscatoris, Johann (1497)",,Geistlicher
"Pistoris, Andreas (1497)",,Geistlicher
"Pistorius, Johann (1497)",,Studium
"Poppel, Johann (1497)",,
"Prestele, Anna",,Nonne
"Ranz, Peter","1536 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rappoltstein, Johann Jakob von","1519 <sup>JL</sup>","Studium,Deutschordensritter"
"Rasoris, Michael",,Geistlicher
"Reck, Jodocus",,Pfarrer
"Reinle, Johann (1497)",,Geistlicher
"Reischach, Barbara von",,"Dominikanerin,Nonne"
"Remigius (1497)",,Geistlicher
"Remy, Johann (1497)",,Pfarrer
"Resle, Kaspar (1497)",,"Benediktiner,Mönch"
"Rich, Johann (1497)",,Geistlicher
"Richard, Heinrich",,"Benediktiner,Mönch"
"Richer, Jakob",,Geistlicher
"Rieger, Kaspar (1497)",,Geistlicher
"Rieger, Matthias (1497)",,Pfarrer
"Rieh, Konrad",,Geistlicher
"Ringlin, Sigismund",,"Benediktiner,Mönch"
"Rober, Michael",,"Prämonstratenser,Mönch"
"Roschmann, Peter",,Geistlicher
"Ruch, Johann (1497)",,Pfarrer
"Rudolph (1497)",,BW
"Rössler, Magdalena",,"Franziskanerin,Nonne"
"Sachs, Nikolaus (1497)",,Pfarrer
"Salter, Paul",,"Wilhelmit,Mönch"
"Sandherr, Johann (1497)",,Pfarrer
"Sanxeti, Johann",,Studium
"Sartoris, Johann (1497)",,Geistlicher
"Sartoris, Paul",,Geistlicher
"Sattler, Johann (1497)",,Geistlicher
"Sattler, Johann (1497, Geistlicher)",,Geistlicher
"Sattler, Valentin (1497)",,Studium
