,Geboren,Verstorben,Beruf
"Dietmann, Georg (Danzig)",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dobraczynski, Franz Ritter von",,,Studium
"Dobraczynski, Stanislaus Ritter von",,,Studium
"Dohna, Heinrich Burggraf und Graf von",,,Studium
"Dohna, Hermann Burggraf und Graf von",,,Studium
"Doie, Nikolaus",,,Studium
"Domaraczki, Daniel",,,Studium
"Domeratz von Domeratz, Daniel von",,,Studium
"Domichu, Andreas",,,Studium
"Donner, Johann (Seeburg)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dornbach, Nikolaus",,,Studium
"Draievius, Kilian",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Dressler, Simon",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Droiowski, Stanislaus",,,Studium
"Drosdono, Gregor",,,Studium
"Drozdowsy, Johann",,,Studium
"Drozdowsy, Stanislaus",,,Studium
"Drualewsky, Jakob Valentin",,,Studium
"Dubravski, Thomas",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunina a Wolja, Samuel",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Dzialinsky von Dzialin, Paul Freiherr von",,,Studium
"Dzialinsky, Markus",,,Studium
"Dzialinsky, Stephan",,,Studium
"Dziertzeky, Johann",,,Studium
"Dönhoff, Sigismund Graf von",,,Studium
"Dönhoff, Stanislaus Graf von",,,Studium
"Ebert, Matthias",,,Studium
"Eckel, Georg (Heilsberg)",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eckert, Johann Stanislaus",,,Studium
"Eisenmenger, Michael",,,Studium
"Eitner, Noah",,,Studium
"Elbing, Anton von",,,Studium
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elbing, Lukas von",,,Studium
"Elbing, Philipp von",,,Studium
"Elbing, Stephan von",,,Studium
"Elyan, Kaspar",,,Priester
"Emmerich, Fabian",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelbrecht, Balthasar",,,Studium
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
