,Geboren,Verstorben,Beruf
"Spehler, Melchior",,,Studium
"Speiser, Meinrad",,,Studium
"Sperlin, Heinrich",,,Studium
"Spittelmeier, Johann (Pfarrer)",,,Pfarrer
"Sponsus, Wolfgang (Leipzig)",,,Studium
"Spott, Johann",,,Pfarrer
"Spreng, Christoph (Oberndorf)",,,Studium
"Springeisen, Georg",,,Schreiber
"Sproll, Georg (Waldsee)",,,"Studium,Pfarrer"
"Stadler, Sigismund",,,Studium
"Staffelstein, Paul",,,Professor
"Stammer, Michael (Studium)",,,Studium
"Stammler, Johann Matthäus",,1588,"Studium,Ratsherr"
"Steber, Kaspar (Geltendorf)",,1602,"Pfarrer,Studium"
"Steck, Jakob (Stuttgart)",,,"Studium,Jurist,Advokat"
"Steger, Vitus",,,Gerichtsschreiber
"Stehr, Johann (Masevaux)",,,Studium
"Steiger, Melchior",,1585,Pfarrer
"Steinbach, Johann (Waldkirch)",,,"Studium,Wilhelmit,Mönch"
"Steinbock, Leonhard",,,Pfarrer
"Steinhart, Georg (Trochtelfingen)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Steinkircher, Wolfgang",,,Studium
"Steinmüller, Christoph",,,Studium
"Steinschneider, Georg",,,Geistlicher
"Stengel, Georg (Augsburg)",,,Studium
"Stengel, Leonhard",,,Studium
"Stephan, Johann (Sonnenburg)",,,Studium
"Stephordian, Wilhelm",,,Studium
"Stienauer, Andreas",,,Studium
"Stockmeier, Alexander",,,Studium
"Stockmeier, Johann (Studium)",,,Studium
"Stoll, Johann (Pfarrer)",,,Pfarrer
"Stoll, Melchior (Dinkelsbühl)",,,Studium
"Stollenberg, Remigius",,,Pfarrer
"Stotzinger, Johann (Dillingen)",,,"Studium,Geistlicher"
"Streit, Georg (Stuttgart)",,,Studium
"Strobel, Christoph (Schongau)",,,Studium
"Strobel, Georg (Wunsiedel)",,,Studium
"Strohmeier, Michael (Studium)",,,Studium
"Stromer, Konrad",,,Studium
"Sturm, Kaspar (München)",,,Studium
"Sturm, Philipp Jakob",,,Studium
"Stöckle, Isaak",,,Studium
"Stöckle, Jakob Israel",,,Studium
"Supp, Georg",,,Studium
"Sutor, Bartholomäus (Ichenhausen)",,"1562 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Syrgenstein, Jakob",,"1569 <sup>JL</sup>","Mönch,Benediktiner"
"Taler, Melchior",,,Studium
"Tann, Sigismund von",,,Studium
"Tannberg zu Aurolzmünster, Burkhard",,,Pfleger
