,Geboren,Verstorben,Beruf
"Abbrucker, Johann",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Adelmann, Johann von (Kastner)",,,Kastner
"Aftholder, Johann",,,Studium
"Albersdorf, Jodocus von",,,Pfleger
"Alberti, Nikolaus (Lendsiedel)",,,Studium
"Alchinger, Achatius",,,"Pfarrer,Studium"
"Allensbach, Nikolaus von",,,Studium
"Allgäuer, Paul",,"1541 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Althamer, Georg (Nördlingen)",,,Studium
"Althamer, Johann (Salzburg)",,,Studium
"Altherr, Christian (Traunstein, Studium)",,,Studium
"Altherr, Georg",,,Studium
"Ammann, Georg (Künzing)",,,Studium
"Ammann, Leonhard (Salzburg)",,,Studium
"Ammann, Rudolph (Zofingen)",,,"Studium,Pfarrer"
"Amringer, Konrad",,,Studium
"Amweg, Kaspar",,,Studium
"Andlau, Kaspar von",,,Studium
"Andreas (Gerichtsschreiber, E36910)",,,Gerichtsschreiber
"Angst, Gabriel",,,Studium
"Anhalt, Magnus von",,,"Assessor,Kammerrichter"
"Antfelder, Andreas",,,Studium
"Apotheker, Stephan",,,Studium
"Apotheker, Thomas",,,Studium
"Aprovinis, Stephan de",,"1476 <sup>JL</sup>",Kanoniker
"Arbogast, Johann (Epfig)",,,Studium
"Arcuficis, Leonhard",,,Studium
"Arena, Erhard von",,,"Studium,Kanoniker"
"Arnold, Johann (Kulmbach)",,,Studium
"Arnold, Nikolaus (Bondorf)",,,Studium
"Arthaber, Hieronymus",,,Studium
"Asbeck, Wolfgang",,,Studium
"Asch, Wolfgang von (Landshut)",,,"Pfarrer,Studium"
"Aschach, Erasmus",,,Studium
"Auer, Leonhard (St.Veit im Pongau)",,,Studium
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Aufsess zu Freienfels, Johann von",,,Studium
"Aumheimer, Johann",,,Studium
"Badel, Johann",,,Studium
"Baden, Jakob Markgraf von (Präsident)",,,"Präsident,Kammerrichter"
"Bader, Johann (Ebringen)",,,Studium
"Baderer, Johann",,,Studium
"Badstuber, Nikolaus",,,"Studium,Pfarrer"
"Baier, Viktor",,,"Studium,Geistlicher"
"Baldauf, Peter (Wasserburg)",,,Studium
"Baldner, Wilhelm",,,Studium
"Balletshauser, Johann",,,Studium
"Balsthal, Jakob von",,,Studium
"Bantel, Melchior",,,"Studium,Pfarrer"
"Bauernbeck, Kilian",,,Studium
"Bauernfeind, Markus",,,Studium
"Baumann, Erhard",,,Studium
"Baumann, Hieronymus",,,"Mönch,Benediktiner"
"Baumann, Konrad (Würzburg)",,,Studium
"Baumeister, Ulrich (Lauingen)",,,Studium
"Bausack, Jakob",,,Studium
"Baustetten, Heinrich von",,,Pfarrer
"Beb, Thomas",,,Studium
"Bechter, Andreas",,,Studium
"Beck, Peter (Schliersee)",,,Studium
"Beerlos, Balthasar",,,Studium
"Beissel, Johann (Rothenburg)",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Benedikt, Johann (Amberg)",,,Studium
"Benger, Johann",,,Studium
"Benner, Johann",,"1496 <sup>JL</sup>",Geistlicher
"Benz, Michael (Giengen)",,,"Primissar,Studium"
"Berchtold, Johann (Basel)",,,Studium
"Berger, Christoph (Neumarkt)",,,Studium
"Berger, Gabriel (Landshut)",,,Studium
"Berger, Georg (Frontenhausen)",,,"Studium,Geistlicher"
"Berger, Martin (Schwanenstadt)",,,Studium
"Bergmann, Magnus",,"1508 <sup>JL</sup>","Studium,Domvikar,Pönitentiar,Pfarrer"
"Berle, Matthäus",,,Studium
"Berner, Ulrich (Bretten)",,,Studium
"Bers, Wolfgang",,,"Studium,Geistlicher"
"Besing, Michael",,,Studium
"Besold, Jakob",,,Studium
"Betschlin, Hieronymus",,,Pfarrer
"Betzold, Theoderich Theodor",,,Studium
"Beuglein, Sebastian",,,Studium
"Beumler, Sebastian",,,Studium
"Beuschel, Johann (Hallein)",,,Studium
"Bibra, Lambert von",,,Studium
"Bick, Blasius",,,Studium
"Bierle, Blasius",,,Studium
"Billeter, Nikolaus",,,"Studium,Pfarrer"
"Billning, Peter",,,Studium
"Bilzel, Johann (Schärding)",,,Studium
"Bindel, Augustin",,,Studium
"Binder, Andreas (Hausen)",,,Studium
"Binder, Georg (Laupheim)",,,Studium
"Binder, Johann (Sierentz)",,,Studium
"Binsenhauer, Kaspar",,,Studium
"Bischof, Andreas (Neckarsulm)",,,Studium
"Bittersberger, Andreas",,,Studium
"Blank, Gabriel",,,Studium
"Blank, Jakob (Eibelstadt)",,,"Studium,Zisterzienser,Mönch"
"Blank, Michael (Schwäbisch Hall)",,,Studium
"Bleier, Georg",,,Studium
"Blenderer, Eberhard",,,"Studium,Zisterzienser,Mönch"
"Blest, Christoph",,,Studium
"Blioul, Lorenz du",,,
"Blum, Johann (Münnerstadt, Studium)",,,Studium
"Bnolf, Johann",,,"Kleriker,Studium"
"Bock, Wolfgang (Geisenfeld)",,,Studium
"Bockelschlacher, Kaspar",,,Studium
"Bodner, Johann (Villach)",,,Studium
"Boechkanne, Gottschalk",,,Prokurator
"Bollinger, Johann (Ingolstadt)",,,Studium
"Bollinger, Martin (Ingolstadt)",,,Studium
"Bommel, Ambrosius",,,Studium
"Boner, Ägidius",,,Studium
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Bosch, Innozenz",,,Pfarrer
"Boswiler, Johann",,,Studium
"Brammer, Leonhard",,,Studium
"Bratzel, Georg",,,Studium
"Braun, Wolfgang (Erding)",,,Studium
"Breg, Peter",,,Pfarrer
"Breg, Thomas",,,Studium
"Brehm, Heinrich (Rapperswil)",,,Studium
"Breitenstein, Theodor Dietrich",,,Studium
"Breitenwieser, Martin (Landshut)",,,Studium
"Breitenwieser, Wolfgang (Landshut)",,,Studium
"Breitinger, Johann (Landshut)",,,"Studium,Geistlicher"
"Bremer, Georg (Schärding)",,,Studium
"Brennberger, Gangolph",,,Studium
"Breu, Johann (Scheyern)",,,Studium
"Brickel, Johann (Oettingen)",,,Studium
"Brossinger, Ulrich",,,Studium
"Bruder, Georg (Ried)",,,Studium
"Brundel, Hieronymus",,,Studium
"Bruneck, Matthäus von",,,Studium
"Brunner, Johann (Landsberg)",,,Studium
"Brunntaler, Gregor",,,Studium
"Brüllinger, Jakob",,,Pfarrer
"Bub, Friedrich (Schwarzach)",,,Studium
"Buer, Lorenz",,,Studium
"Buhlmann, Erhard",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bulach, Balthasar von",,,Studium
"Bunzlin, Walter",,,Studium
"Burger, Jakob (Weissenburg)",,,"Studium,Geistlicher"
"Burgerser, Thomas",,,Studium
"Butz, Johann (Plattenhardt)",,,"Pfarrer,Geistlicher,Studium"
"Butzmeier, Wolfgang",,,Studium
"Büchner, Johann (Ingolstadt)",,,Studium
"Bühllechner, Johann",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Geislingen)",,,Studium
"Calceatoris, Johann (Oberfinning)",,,Studium
"Calceatoris, Sigismund",,,Studium
"Calciatoris, Konrad (Steinbach)",,,Studium
"Canalis, Michael",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Paul (Waldenburg)",,,Studium
"Cerdonis, Alban",,,Studium
"Christel, Thomas",,,Studium
"Christian (Pfarrer, I11040)",,,Pfarrer
"Churhummel, Johann",,,Pfarrer
"Cira, Johann",,,Studium
"Cleve, Eberhard von",,,Studium
"Coci, Georg (Chur)",,,Studium
"Currificis, Heinrich (Basel)",,,Studium
"Danzer, Kaspar",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Daumann, Georg",,,Studium
"Deimer, Matthias (Grassach)",,,Studium
"Dettinger, Johann Pedius","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Lehrer"
"Deuerl, Georg (Hersbruck)",,,Studium
"Deutsch, Sebastian (Landshut)",,,Studium
"Dickersberger, Heinrich",,,Studium
"Diemer, Wolfgang",,,Studium
"Dieter, Christian",,,"Pfleger,Richter"
"Diethei, Michael",,,"Pfarrer,Studium"
"Dietrich, Michael (Weissach)",,,Studium
"Dillmann, Ulrich (Lutzelhouse)",,,"Pfarrer,Studium"
"Ditzer, Ulrich",,,Studium
"Doctoribus, Christoph von",,,Studium
"Doleatoris, Andreas (Kronach)",,,Studium
"Doleatoris, Johann (Schönberg)",,,Studium
"Doleatoris, Pelagius",,,Studium
"Doleatoris, Wendelin",,,Studium
"Doleatoris, Wolfgang (Ingolstadt)",,,Studium
"Dollensteiner, Johann",,,Studium
"Donner, Eberhard (Bischofsheim, Studium)",,,Studium
"Donnerschlegel, Andreas",,,Studium
"Dormann, Friedrich",,,Studium
"Dornbusch, Peter",,,Studium
"Drechsel, Jakob (Tettnang)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Ducis, Christoph",,,Studium
"Ducis, Friedrich",,,Studium
"Ducis, Nikolaus",,,Studium
"Dunkel, Magdalena",,,Vorbesitzer
"Dürrsweckel, Georg",,,"Studium,Geistlicher"
"Ebentheuer, Peter",,,Pfarrer
"Ebern, Franz von",,,Studium
"Ebran, Johann (Pfleger)",,,Pfleger
"Ecke, Sigismund",,,Studium
"Ecker, Anton (Bopfingen)",,,"Pfarrer,Geistlicher,Studium"
"Ecker, Wolfgang (Landshut)",,,Studium
"Eckhart, Christian",,,"Studium,Pfarrer"
"Edelgraser, Wolfgang",,,Studium
"Edelmann, Erasmus",,,Studium
"Effel, Oswald",,,Pfleger
"Effringen, Andreas von",,,"Studium,Pfarrer,Geistlicher"
"Eiban, Kilian",,,Studium
"Eichbeck, Johann",,,Studium
"Eichbühler, Stephan",,,Studium
"Eichenfelder, Leonhard (Regensburg)",,"1525 <sup>JL</sup>","Domvikar,Studium"
"Eicher, Wolfgang (Wasserburg)",,,Studium
"Eichhorn, Sigismund (Passau)",,,Studium
"Eichstetter, Georg (Landshut)",,,Studium
"Eichstetter, Sigismund",,,Richter
"Einbeck, Johann",,,Studium
"Einhaus, Michael",,,Studium
"Eirel, Johann",,,Studium
"Eisenmann, Jodocus",,,Studium
"Emmels, Konrad",,,Pfarrer
"Engelhardshofer, Leonhard",,,Studium
"Engheimer, Heinrich Emmeran Heimeran",,,Studium
"Englich, Johann",,,Studium
"Enzensberger, Johann (Füssen, Studium)",,,Studium
"Epfig, Andreas von",,,Studium
"Erdschneider, Johann",,,Studium
"Ernstetter, Matthäus",,,Studium
"Ertel, Andreas (Passau)",,,Studium
"Ertel, Lorenz",,,Studium
"Eschle, Johann (Einsiedeln)",,,Studium
"Eselsberger, Johann (Ehingen)",,,Studium
"Ethicon, Stephan",,,Studium
"Ettingen, Johann de",,,Jurist
"Ettlinger, Johann (Heimhof)",,,"Studium,Geistlicher"
"Etz, Andreas",,,Studium
"Faber, Thomas (Rothenburg)",,,Studium
"Fabri, Andreas (Würzburg)",,,Studium
"Fabri, Jakob (Aichstetten)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Johann (Ebermannstadt)",,,Studium
"Fabri, Johann (Hadersbach)",,,Studium
"Fabri, Johann (Münchberg)",,,Studium
"Fabri, Leonhard (Würzburg, Studium, H42786)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Nikolaus (München)",,,Studium
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Fahrer, Lukas",,,Studium
"Falk, Johann (Baden, Studium, F9468)",,,Studium
"Falk, Vitalis",,,Studium
"Fehr, Georg (Stadtschreiber)",,,Stadtschreiber
"Feigle, Jesaia",,,"Geistlicher,Studium"
"Felber, Wolfgang",,,Studium
"Feldkircher, Ägidius (Straubing, Studium)",,,"Studium,Geistlicher"
"Felgenhauer, Wendelin",,,Studium
"Fend, Johann (Dachau)",,,Studium
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Fenner, Michael",,,Studium
"Fernekel, Jodocus",,,Studium
"Ferner, Georg",,,Studium
"Fettler, Konrad",,,Studium
"Feuchtner, Benedikt",,,Studium
"Fidelis, Johann (Memmingen)",,,Studium
"Figaun, Johann",,,Studium
"Filseck, Johann von (Vilseck)",,,Studium
"Filseck, Johann von (Vilseck, Studium)",,,Studium
"Filseck, Peter von",,,Studium
"Filseck, Stephan von",,,Studium
"Fink, Anton (Studium)",,,Studium
"Fink, Nikolaus (Notar)",,,Notar
"Fink, Sigismund (Traunstein)",,,Studium
"Fischer, Georg (Wemding, Studium)",,,Studium
"Fischer, Wolfgang (Pfarrer)",,,Pfarrer
"Fock, Stephan (Höchstädt)",,,"Pfarrer,Studium"
"Forderer, Michael",,,Studium
"Forstel, Konrad (Geilsheim)",,,Priester
"Forster, Georg (Weiden)",,,Studium
"Forster, Paul (Greding)",,,Studium
"Fraas, Leonhard",,,Studium
"Franger, Johann",,,Studium
"Franhofer, Johann",,,"Studium,Pfarrer"
"Frank, Kaspar (Bietigheim)",,,Studium
"Franz, Ulrich (Giengen)",,,Studium
"Freitag, Burkhard",,,Pfarrer
"Friesinger, Christoph",,,"Ratskonsulent,Studium"
"Frischmut, Andreas",,,"Studium,Geistlicher"
"Fröhlich, Balthasar (Donauwörth)",,,"Geistlicher,Pfarrer,Studium"
"Fuchs, Heinrich (Höchstadt)",,,Studium
"Fuchs, Wolfgang (Rot)",,,Studium
"Fuchseder, Leonhard",,,Studium
"Fuchser, Nikolaus",,,Mediziner
"Fuchshart, Erasmus",,,Prokurator
"Furkel, Sigismund",,,Studium
"Furtmeier, Konrad",,,Studium
"Fuss, Erasmus",,,Studium
"Führer, Johann (Oberndorf)",,,"Pfarrer,Studium"
"Füsch, Hieronymus",,,Studium
"Gantner, Ulrich Ursus",,,"Stadtschreiber,Studium"
"Gebhard, Ulrich (Wolfertshausen)",,,"Studium,Pfleger,Rektor,Rat"
"Geckenheim, Ambrosius",,,Studium
"Geckerlein, Johann (Freystadt)",,,Studium
"Geilenreiter, Stephan",,,Studium
"Geispitzen, Martin von",,,Studium
"Geissberger, Johann (Schorndorf, Vogt)",,"1516 <sup>JL</sup>","Vogt,Rat"
"Gelz, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Georg, Johann (Morschach)",,,Studium
"Gerhard (Prior)",,,"Prior,Zisterzienser,Mönch"
"Gerhauser, Wolfgang",,,Studium
"Gerib, Paul",,,Studium
"Gertner, Georg (Moosach)",,,Studium
"Geschmack, Bartholomäus",,,Studium
"Gessen, Johann",,,Pfarrer
"Gessle, Eberhard (Esslingen, Studium)",,,Studium
"Gier, Ambrosius",,,Studium
"Giger, Bartholomäus (Ruderatshofen)",,,Studium
"Gigerwang, Georg Gregor",,,Studium
"Gladiatoris, Friedrich",,,Studium
"Glanner, Michael",,,Studium
"Gleiss, Johann (Basel)",,,"Pfarrer,Studium"
"Glocker, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Glocker, Nikolaus",,,Studium
"Glötzel, Johann (Braunau)",,,Studium
"Gobel, Eucharius",,,Studium
"Gobel, Nikolaus (Würzburg)",,,Studium
"Godel, Heinrich",,,"Studium,Jurist,Kanonist"
"Goldstein, Johann (Würzburg)",,,Studium
"Graf, Anselm",,"1528 <sup>JL</sup>","Pfarrer,Kanoniker"
"Graf, Wolfgang (Ingolstadt)",,,Studium
"Grandtaler, Andreas",,,Studium
"Gratter, Bernhard",,,Studium
"Greber, Johann (Bregenz)",,,Studium
"Gregor (Studium, E15747)",,,"Studium,Zisterzienser,Mönch"
"Greil, Christoph",,"1545 <sup>JL</sup>","Mönch,Benediktiner"
"Greinburger, Johann",,,Studium
"Grendlein, Martin",,,Studium
"Griff, Lukas",,,Studium
"Grillinger, Johann",,,Studium
"Grober, Heinrich",,,Studium
"Groch, Johann",,,Studium
"Gross, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Grosshans, Matthias",,,Studium
"Grossnuss, Georg",,,Studium
"Gruber, Johann (Vikar)",,,Vikar
"Gruber, Wolfgang (Kastner)",,,Kastner
"Grüninger, Ambrosius",,,Studium
"Grüninger, Ulrich (Thun)",,,Studium
"Grüninger, Wolfgang",,,Studium
"Grütz, Jakob",,,Studium
"Gschechnot, Sigismund",,,Studium
"Gschmach, Leonhard",,,Studium
"Gsell, Christoph (Immenstadt)",,,Studium
"Guldein, Martin",,,Studium
"Gumpold, Paul",,,Studium
"Götzler, Vitus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Götzner, Johann (Schäftersheim)",,,Studium
"Gücklinger, Heinrich",,,Studium
"Haas, Jakob (Pforzheim)",,,Studium
"Haas, Leonhard (Schrobenhausen)",,,Geistlicher
"Haberstock, Georg",,,Studium
"Habrunner, Wolfgang",,,Studium
"Hackel zu Söll, Georg",,,Urbarrichter
"Hafenring, Johann",,,Domvikar
"Hafner, Berthold",,,Geistlicher
"Hag, Ludwig (Baden)",,,Studium
"Hagen, Jakob (Reutlingen)",,,Studium
"Halder, Vitus",,,Studium
"Hall, Peter von (Geislingen)",,,"Studium,Pfarrer"
"Hamling, Johann",,,Studium
"Hammelburg, Friedrich von",,,Studium
"Hammerschmid, Johann (Eger)",,,"Geistlicher,Studium"
"Hammerschmid, Sigismund (Hollfeld)",,,Studium
"Handzeller, Sigismund",,,Studium
"Hannacker, Augustin",,,Studium
"Harlander, Augustin",,,Studium
"Hartlieb, Gotthard",,,"Richter,Pflegsverwalter"
"Hartlieb, Simon",,,Studium
"Hartmann, Johann (Karlstadt)",,,Studium
"Haselbaum, Johann",,,Prokurator
"Haslacher, Peter",,,Studium
"Haslanger, Johann",,,Studium
"Hass, Konrad (Pfarrer)",,,Pfarrer
"Haug, Paul (Lauffen)",,,Studium
"Hauser, Johann (Dabing)",,,Studium
"Hebenstreit, Simon",,,Studium
"Heberle, Leonhard (Greding)",,,Studium
"Heckbein, Georg",,,Studium
"Heckel, Erhard (Neuburg)",,,Studium
"Hecker, Matthias",,,Studium
"Hefele, Johann (Stiefenhofen)",,,Studium
"Hefele, Johann (Urach)",,,Studium
"Hegerle, Ulrich",,,Pfarrer
"Hegwein, Johann",,,Studium
"Hegwein, Kilian",,,Studium
"Hehnle, Johann (Lindau)",,,Studium
"Heidel, Georg (Burghausen)",,,Studium
"Helber, Georg",,,Studium
"Helbing, Wolfgang",,,Studium
"Heller, Georg (Tübingen, Studium)",,,Studium
"Helmschneider, Konrad",,,Studium
"Helmstadt, Konrad von (Pfleger)",,,"Pfleger,Landrichter"
"Hemmel, Leonhard (Cham)",,,Studium
"Hemminger, Konrad",,,Studium
"Henki, Nikolaus",,,"Studium,Jurist,Priester"
"Hennenberger, Martin",,,Studium
"Hensel, Johann (Reutlingen)",,,Studium
"Hensel, Konrad (Pfarrer)",,,Pfarrer
"Hensler, Friedrich",,,Pfarrer
"Hentschel, Michael",,,Studium
"Henz, Paul",,,Studium
"Heringer, Johann (Würzburg)",,,Studium
"Herlot, Valentin",,,Studium
"Hermann, Georg (Ichenhausen)",,,Studium
"Herold, Peter (Schwäbisch Hall)",,,Studium
"Herrel, Michael",,,Studium
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor"
"Hertner, Thomas",,,Studium
"Herz, Johann (Nürnberg)",,,Studium
"Herzog, Johann (Obernissa)",,,Studium
"Hesse, Jakob",,,Studium
"Hesse, Johann (Fürth)",,,Studium
"Hest, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Hetz, Nikolaus (Altenkunstadt)",,,Studium
"Hetzensberger, Johann",,,"Studium,Benediktiner,Mönch"
"Heuberger, Leonhard (Schambach)",,,"Priester,Geistlicher"
"Heuger, Konrad",,,Studium
"Heuring, Georg",,,Studium
"Heuring, Johann (Königshofen)",,,Studium
"Heusle, Georg",,,"Studium,Pfarrer"
"Hindberger, Johann",,,Studium
"Hippler, Wendelin (Sekretär)",,,Sekretär
"Hippolt, Valentin",,,Studium
"Hirnhofen, Theobald",,,"Studium,Pfarrer"
"Hirschberger, Erasmus",,,Studium
"Hirt, Lorenz",,"1523 <sup>JL</sup>","Pfarrer,Studium"
"Hoblinger, Georg",,,
"Hoch, Lorenz",,,Studium
"Hoet, Theobald Dietbald",,,Studium
"Hof, Gerhard Eberhard von",,,Studium
"Hofer, Christoph (Walchensee)",,,Studium
"Hoffmann, Georg (Forchheim)",,,Studium
"Hoffmann, Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Hoffmann, Markus (Nürnberg)",,,Studium
"Hohenschild, Friedrich (Endingen)",,,Studium
"Holub, Friedrich",,,Pfleger
"Holzmüller, Georg (München)",,,"Dekan,Kanoniker,Pfarrer,Studium"
"Honecker, Johann (Bremgarten, Studium)",,,"Studium,Schultheiss"
"Horsch, Kaspar",,,Studium
"Hospitis, Michael",,,Studium
"Hubely, Raphael",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Huber, Erasmus (Bozen)",,,"Mönch,Priester,Benediktiner,Studium"
"Huber, Johann (Frauenfeld)",,,Studium
"Huber, Konrad (Stiefenhofen)",,,Studium
"Hubler, Gallus",,,Studium
"Hueter, Magnus",,,Studium
"Hufnagel, Ulrich",,,Studium
"Hug, Quirin",,,Studium
"Hund, Alexander (Erding)",,,Studium
"Hund, Gregor",,,Studium
"Huo, Johann",,,Studium
"Hut, Georg (Prokurator)",,,Prokurator
"Hutmacher, Balthasar",,,Studium
"Hutner, Michael",,,Studium
"Jacobi, Michael",,,Studium
"Jehle, Johann (Altshausen)",,,"Studium,Deutschordensritter"
"Jock, Leonhard",,,Studium
"Junkermann, Georg",,,"Priester,Studium"
"Jäger, Johann (Freising)",,,Studium
"Kahl, Peter",,,Studium
"Kahlbeck, Johann",,,Studium
"Kaiser, Gabriel",,,"Studium,Geistlicher"
"Kaiser, Ludwig",,,Studium
"Kalb, Leonhard",,,Studium
"Kalbermatter, Paul",,,Studium
"Kaltbecker, Adam",,,Assessor
"Kamm, Wendelin",,"1543 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Kandel, Nikolaus",,,"Studium,Geistlicher"
"Kanwal, Lorenz",,,Studium
"Karrner, Daniel (Donauwörth)",,,Studium
"Katzbeck, Georg (Inchenhofen)",,,"Pfarrer,Geistlicher,Studium"
"Katzmann, Simon",,,Studium
"Keinreiter, Wilhelm",,,Studium
"Keller, Heinrich (Konstanz)",,,Studium
"Keller, Heinrich (Villingen)",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Kellner, Ambrosius",,,Studium
"Kellner, Jakob (Landshut)",,,Studium
"Kellner, Johann (Richter)",,,Richter
"Kenz, Wolfgang",,,Studium
"Kergel zu Furt und Süßbach, Wolfgang",,"1541 <sup>JL</sup>","Studium,Richter"
"Kern, Wolfgang (Landshut)",,,"Studium,Mediziner,Arzt"
"Kerner, Leonhard (Pfarrer)",,,Pfarrer
"Keuf, Nikolaus",,,Studium
"Kilchberg, Heinrich",,,Studium
"Kirrmeier, Kaspar",,,Studium
"Kirschenberger, Heinrich",,,Studium
"Kitzingen, Kaspar von",,,Studium
"Kitzingen, Theodor von",,,Studium
"Klinger, Johann (Pfarrer)",,,Pfarrer
"Klinger, Peter (Eichstätt)",,,"Pfarrer,Studium"
