,Geboren,Verstorben,Beruf
"Ahem, Joseph Michael",,,Studium
"Alban, Andreas",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alber, Matthäus (Pfullendorf)",,,"Studium,Pfarrer"
"Alber, Octavian",,,Studium
"Albert, Georg Adam",,,Studium
"Albert, Kaspar (Kissingen)",,,Studium
"Albert, Michael (Wegfurt)",,,Studium
"Albertini, Joseph",,,Studium
"Albertis, Franz Anton Philipp",,,Studium
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albertis, Raimund",1639,,Studium
"Albrecht, Johann Heinrich",,,Studium
"Albrecht, Konrad (Studium)",,,Studium
"Albrecht, Konrad (Studium, H38743)",,,Studium
"Albrecht, Sebastian (Burghausen)",,,Studium
"Aldermatt, Johann",,,"Studium,Jesuitengymnasium"
"Alesch, Joseph",,,Studium
"Alesi, Nikolaus",,,Studium
"Alexander, Ignaz Blasius",1746,,Studium
"Alexander, Sigismund (Delémont)",,,Studium
"Alexandris, Gaudentius von",,,Studium
"Alexandris, Johann Jakob von",,,Studium
"Alexandris, Manfred",,,Studium
"Alexi, Dominik",,,Studium
"Aliprandin, Joseph Anton",,,Studium
"Alois, Dominik",,,Studium
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Altdorfer, Peter",,,Studium
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altendorf, Johann (Esens)",,,Studium
"Alter, Johann Georg",,,Studium
"Altersberger, Franz",,,Studium
"Althann, Leopold Joseph Maria Anton Graf von",,,Studium
"Altkircher, Christian Heinrich",,,Studium
"Altmann, Adam (1693)",1693,1766,"Studium,Priester,Geistlicher"
"Altmann, Franz",,,Studium
"Altmann, Johann Felix Alois",,,"Studium,Pfarrer"
"Altmann, Johann Franz Anton",,,Studium
"Altmannsdorfer, Franz Anton",,,Studium
"Altspaur, Johann Franz Anton Joseph",,,Studium
"Altspaur, Johann Franz von",,,Studium
"Altstetter in Kaltenburg und Kranzenau, Johann Franz Xaver Friedrich",,,Studium
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Altstetter, Johann Sebastian",,,Studium
"Altstetter, Karl Joseph",,,Studium
"Alturban, Johann Karl",1738,,Studium
"Alvaradi, Karl Borromäus",1736,,Studium
