,Geboren,Verstorben,Beruf
"Bischof, Johann Baptist Bernhard",1751,1796,"Studium,Kapuziner,Mönch"
"Bisinello, Johann Peter",,,"Kapuziner,Mönch"
"Bittel, Martin Isaak",1596,1654,"Kapuziner,Mönch"
"Bitterle, Joseph (1617)",1617,1683,"Kapuziner,Mönch"
"Bittner, Michael Eadbert",1750,,"Kapuziner,Mönch,Studium"
"Bitzel, Johann Baptist Vitalis",1653,1679,"Kapuziner,Mönch"
"Blank, Albert Edler von Viktorin",1606,1666,"Kapuziner,Mönch"
"Blank, Johann Baptist Robert",1669,1743,"Kapuziner,Mönch"
"Blank, Johann Sigismund",1652,1710,"Kapuziner,Mönch,Superior,Guardian"
"Blankensteiner, Johann Michael Kilian",1660,1726,"Kapuziner,Studium,Mönch"
"Blankensteiner, Johann Roderich",1700,1756,"Kapuziner,Mönch,Studium"
"Blankensteiner, Peter Paul Gilbert",1721,1767,"Kapuziner,Mönch,Studium"
"Blasius von St.Blasien, Blasius",,,"Kapuziner,Mönch"
"Blass, Anton Felix",1730,1801,"Kapuziner,Mönch,Studium"
"Blass, Franz Viktorian",1757,1837,"Kapuziner,Mönch,Studium"
"Blass, Jakob Leo",1748,1797,"Kapuziner,Mönch"
"Blass, Joseph Albuin",1666,1736,"Kapuziner,Mönch"
"Blass, Joseph Cajetan Barlaam",1728,,"Kapuziner,Mönch"
"Blass, Martin Rufin",1684,1712,"Kapuziner,Mönch,Studium"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blass, Viktorian",,,"Geistlicher,Kapuziner,Mönch"
"Blassel, Hieronymus Pantaleon",1637,1712,"Kapuziner,Mönch"
"Blassel, Johann Wolfgang Leonhard",1643,1673,"Kapuziner,Mönch"
"Blei, Balthasar Gandolph",1753,1827,"Kapuziner,Mönch,Studium"
"Blenk, Matthias Bernhardin",1728,1800,"Kapuziner,Mönch,Guardian"
"Bless, Ignaz Marquard",1723,1782,"Kapuziner,Mönch"
"Blessel, Franz Xaver Siegfried",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Blessing, Franz Kaspar Benedikt",1696,1763,"Kapuziner,Mönch,Guardian"
"Blum, Franz Pius",1750,1816,"Studium,Kapuziner,Mönch"
"Blumelmeier, Johann Georg",1652,1706,"Kapuziner,Mönch,Guardian"
"Blumenstil, Melchior Ernst",,1694,"Kapuziner,Mönch"
"Blumlacher, Franz Joseph Colomann Abundius",1734,1786,"Kapuziner,Mönch,Guardian,Studium"
"Blumlacher, Franz Joseph Widekind",1715,1764,"Studium,Kapuziner,Mönch"
"Bluntschli, Joachim Massaeus",1596,1665,"Studium,Kapuziner,Mönch"
"Blödeck, Pankraz",,,"Mönch,Kapuziner"
"Blüler, Jakob Electus",1625,1705,"Kapuziner,Mönch"
"Blümlemeier, Kaspar Cherubin",1647,1715,"Kapuziner,Mönch"
"Bock, Augustin Peter","1571 <sup>JL</sup>",1610,"Kapuziner,Mönch"
"Bock, Franz Nicetas",1710,1742,"Kapuziner,Mönch"
"Bock, Ignaz Hippolyth",1642,1718,"Studium,Kapuziner,Mönch"
"Bock, Johann Eustach Narziss",1633,1688,"Kapuziner,Mönch,Studium"
"Bockheuser, Andreas Aquilin",1633,1714,"Kapuziner,Mönch"
"Bockmeier, Franz Robert",1641,1716,"Studium,Kapuziner,Mönch,Guardian"
"Bodmer, Johann Jakob Hyazinth",1637,,"Kapuziner,Mönch"
"Bogenberger, Cassian",1851,1935,"Kapuziner,Mönch,Guardian"
"Bogensberger, Andreas Irenäus",1740,1803,"Kapuziner,Mönch"
"Bogenschütz, Andreas Ludwig",1614,1688,"Kapuziner,Mönch"
"Bogner, Lorenz Faustinus",1611,1661,"Kapuziner,Mönch"
"Bold, Jakob Cyriakus",1691,1735,"Kapuziner,Mönch,Pfarrer,Studium"
"Bollin, Johann Cyprian",1629,1681,"Kapuziner,Mönch"
