,Geboren,Verstorben,Beruf
"Bühringer, Franz Xaver",,,Studium
"Bürgin, Beatus Thomas",,,Studium
"Bürgin, Johann Baptist (Rheinfelden)",,,Studium
"Bürgin, Johann Wolfgang",,,"Studium,Stadtschreiber"
"Bürgin, Matthias",1644,,Studium
"Caduff ů Soler, Martin Rudolph",,1780,"Studium,Pfarrer"
"Caesarius, Peter",,,"Schüler,Studium"
"Calderariis, Christoph (1656)",1656,,Studium
"Calderariis, Ignaz",,,Studium
"Calderariis, Joseph",,,Studium
"Caldonazzi, Bartholomäus",,1715,"Studium,Pfarrer"
"Caligari, Anton",,,"Studium,Priester"
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Peter (Vigo)",,,Studium
"Call, Jakob Fidelis von",,,Studium
"Call, Paul Johann Nepomuk",1734,1782,"Studium,Franziskaner,Mönch"
"Camelio, Joseph",,,Studium
"Camelli, Felix",,,"Studium,Priester"
"Caminades, Joseph",,,Studium
"Campi de Campodenno, Anton Joseph",,,Studium
"Campi, Julius",,,Studium
"Campiller, Franz",,,"Studium,Priester"
"Camuzzi, Franz Joseph Ignaz",1737,,"Studium,Geistlicher"
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Carlis, Anton von",,,Studium
"Carnal, Andreas Joseph",,,Studium
"Carpella, Johann Anton",,,Studium
"Cartier, Johann Georg",,,Studium
"Caslir, Sebastian",1706,1748,"Priester,Geistlicher"
"Casparis, Franz von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casseroler, Johann Baptist",,,Studium
"Castella, Joseph (1641)",1641,1668,"Priester,Studium,Geistlicher"
"Castella, Joseph (Sarnen)",,1668,"Priester,Studium,Geistlicher"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Catan, Franz (Salurn)",,,Studium
"Cazzanis, Felix Dominik Freiherr von",,,Studium
"Chabinat, Franz Joseph",,1714,Studium
"Chatel, Dominik",,,Studium
"Chevereux, Jakob",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chorherr, Franz Hugo",1751,,"Studium,Geistlicher"
"Chorhummel, Ferdinand Judas Thaddäus",1747,,"Studium,Vogt"
"Chorhummel, Franz Anton",,,Studium
"Christ, Christoph (Mermuth)",,,Studium
"Christandel, Michael",,,"Studium,Geistlicher"
"Christanelli, Johann Jakob",1731,,"Studium,Geistlicher"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
