,Geboren,Verstorben,Beruf
"Fraunhofen, Johann Franz Aois Maria Freiherr von",,,Studium
"Fraunhofen, Karl Borromäus Wolfgang Maria Freiherr von",,,Studium
"Fraunhofen, Maximilian Franz Anton Maria von",,,"Studium,Kanoniker"
"Fraunhofen, Wolf Adam von",,,Pfleger
"Fraunhofen, Wolfgang Wilhelm von",,1719,"Studium,Kanoniker"
"Freiberg und Eisenberg, Maximilian Felix von",1680,1737,"Studium,Kanoniker,Propst"
"Freiberg, Franz Joseph",1656,1682,"Studium,Kanoniker"
"Freiberg, Konrad von (Pfleger)",,,Pfleger
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberger, Johann (Vohburg)",,"1542 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Freimann, Johann Joachim",,,"Pfleger,Studium,Rat"
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Konrad von (Freising, Kanoniker)",,,Kanoniker
"Freising, Konrad von (Kanoniker)",,,Kanoniker
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker"
"Freising, Seifried von",,,"Studium,Kanoniker"
"Freisinger, Franz (Freising)",,"1395 <sup>JL</sup>","Kanoniker,Studium"
"Friedel, Johann Urban",,,Gerichtsschreiber
"Friesinger, Leonhard (Freising)",,"1437 <sup>JL</sup>","Studium,Kanoniker"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Frosch, Johann (Kastner)",,,Kastner
"Fugger auf Kirchberg, Johann Sigismund",1598,,"Studium,Kanoniker"
"Fugger auf Weissenhorn-Kirchberg, Alexander Secundus","1546 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker"
"Fugger, Markus (1448)","1448 <sup>JL</sup>","1478 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Fugger, Severin",,,"Geistlicher,Kanoniker"
"Fugginger, Georg Anton (Oberpöring)",,,"Pfleger,Studium"
"Fuhrmann, Georg (Straubing)",,1621,"Studium,Kanoniker"
"Fumian, Johann Kaspar Cantian",1697,1735,"Franziskaner,Mönch,Studium"
"Furtmeier, Jakob (Seiboldsdorf)",,,Franziskaner
"Förtsch, Innozenz",1744,1803,"Benediktiner,Mönch,Studium,Professor"
"Gams, Marian",,1702,Kanoniker
"Gassner, Johann Anton (Dillingen)",,,"Studium,Priester,Kanoniker"
"Gassner, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gebenhausen, Johann von",,,Kastner
"Gebhard, Georg Martin",,,Gerichtsschreiber
"Gebhard, Johann Nepomuk (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastenamtsverwalter"
"Geil, Christoph (Dillingen, Studium)",,1584,"Studium,Geistlicher,Kanoniker"
"Geimann, Konrad","1370 <sup>JL</sup>","1376 <sup>JL</sup>",Kanoniker
"Gelterle, Johann Franz Xaver Engelbert",1760,1830,"Studium,Mönch,Gymnasium,Professor"
"Gepöck von Arnbach, Johann Adolph",1627,1650,"Studium,Kanoniker"
"Gepöck von Arnbach, Rudolph von",,,"Studium,Kanoniker"
"Gepöck, Johann Rudolph",1592,1648,"Studium,Jurist,Landrichter,Kanoniker"
"Gepöck, Vitus Adam",1584,1651,"Kanoniker,Bischof,Studium"
"Gepöck, Wilhelm",1618,1694,"Studium,Rat,Pfleger"
"Gerl, Marian",1736,1790,"Benediktiner,Mönch,Professor"
"Gerold, Johann (München)",,"1386 <sup>JL</sup>",Kanoniker
"Geroldsbeck, Joseph","1537 <sup>JL</sup>","1572 <sup>JL</sup>",Kanoniker
"Geroldsbeck, Paul","1495 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer"
