,Geboren,Verstorben,Beruf
"Baumgarten, Maximilian Anton von",,,Pfleger
"Baumgarten, Maximilian Joseph Edmund Johann Nepomuk Karl Borromäus Graf von",,,"Studium,Pfleger"
"Baumgarten, Vitus",,,Pfleger
"Baumgartner von Deutenkofen, Wilhelm",,1633,"Studium,Pfleger,Rat,Forstmeister"
"Baumgartner, Johann (Pfleger)",,,"Pfleger,Rentmeister"
"Baumgartner, Maximilian Anton von",,,"Studium,Pfleger"
"Baumgartner, Paul (Nürnberg)",,1594,"Studium,Pfleger"
"Baumgartner, Sebastian (Pfleger)",,,Pfleger
"Beauvau, Karl Markgraf von",,1700,"Kämmerer,Leibgardist,Pfleger"
"Beccaria, Johann Baptist Freiherr von",,1739,Pfleger
"Beck, Georg (Einnehmer)",,1679,"Einnehmer,Mautner,Pfleger"
"Beck, Leonhard Johann Nepomuk",,,"Studium,Rat,Pfleger"
"Beck, Thomas (Pfleger)",,1630,Pfleger
"Beckerle, Rudolph von",,,Pfleger
"Beeren, Christian Martin",,,"Pfleger,Soldat,Militär"
"Beguière, Peter Scipio",,1723,"Pfleger,Soldat,Militär"
"Behaim von Adelzhausen, Jakob",,,Pfleger
"Behaim zu Bernhardswald, Johann",,,"Pfleger,Forstmeister"
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Behaim, Peter (Pfleger)",,,Pfleger
"Behaimer, Johann",,,"Pfleger,Richter"
"Beil, Johann Michael von",,,Pfleger
"Beil, Rugger Roger",,,Pfleger
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Beister, Tillmann",,,Pfleger
"Belleval, Maximilian Clemens von",,,"Studium,Pfleger"
"Bellmont, Nikolaus",,,"Pfleger,Truchsess"
"Belzinger, Johann Lukas",,,"Studium,Pfleger,Keller,Buchhalter"
"Bemmelberg und Hohenburg, Konrad Freiherr von",,,"Pfleger,Statthalter,Soldat,Militär"
"Bemmelberg, Konrad von (Studium)",,1618,"Studium,Pfleger,Hofratspräsident"
"Benkheimer, Werner",,,Pfleger
"Benz, Aegidius",,,Pfleger
"Benzbeck, Friedrich",,,Pfleger
"Berbinger, Georg (Berbing)",,,"Pfleger,Richter"
"Berblinger, Georg",,,Pfleger
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berchem, Johann Bartholomäus Anton Freiherr von",1670,1734,"Studium,Pfleger,Rat"
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berfall von Greifenberg, Philipp Erhard",1591,1649,"Studium,Pfleger"
"Berfall, Christoph",,"1508 <sup>JL</sup>",Pfleger
"Berfall, Erhard von",,"1522 <sup>JL</sup>",Pfleger
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Berfall, Maximilian Johann Joseph Anton von",1680,1752,"Studium,Pfleger,Rat"
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Bergen, Johann Wenceslaus von",,,Pfleger
Berger,,,Pfleger
"Berger, Eberhard",,,Pfleger
"Berger, Leonhard (Pfleger)",,,Pfleger
"Berger, Oswald",,,Pfleger
