,Geboren,Verstorben,Beruf
"Genzinger, Johann Baptist",,"1538 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerbert, Franz Dominik Bernhard Martin",1720,1793,"Benediktiner,Mönch,Abt,Studium"
"Gerhard (Benediktiner)",,,"Benediktiner,Abt"
"Gerhoch, Gregor",,"1554 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gering, Bernhard",1599,1666,"Benediktiner,Mönch,Abt"
"Gering, Christoph (1542)","1542 <sup>JL</sup>",1602,"Mönch,Abt,Benediktiner"
"Gerl, Peter",1718,1781,"Benediktiner,Mönch,Abt"
"Gerl, Sebastian Dominik",1725,1789,"Benediktiner,Mönch,Abt"
"Gerlach (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Gerngross, Johann",,"1479 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Gerstmeier, Georg (Deisenhofen)",,1587,"Benediktiner,Mönch,Abt"
"Gerzner, Thomas",,"1468 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gessler, Johann (Ravensburg)",,,"Studium,PrüEonstratenser,Mönch,Abt"
"Gewicht, Rudolph",,,"Benediktiner,Mönch,Abt"
"Giel von Gielsberg, Christoph Bernhard Roman",1612,1673,"Studium,Mönch,Benediktiner,Abt"
"Giel von Glattburg, Gotthard",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gieteler, Joachim",,1631,"Mönch,Studium,Abt,Prämonstratenser,Pfarrer"
"Gigel, Vitus Ignaz Columban",1686,1752,"Benediktiner,Mönch,Studium,Abt"
"Giger, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Gimmeringen, Friedrich de",,"1379 <sup>JL</sup>","Mönch,Abt"
"Giselbert (Abt)",,"1253 <sup>JL</sup>","Abt,Benediktiner,Mönch"
Gisilo,,,"Abt,Benediktiner,Mönch"
"Gissmann, Dominik von",1704,1777,"Benediktiner,Mönch,Abt,Studium"
"Gistell, Jakob","1544 <sup>JL</sup>",1587,"Zisterzienser,Mönch,Abt,Benediktiner"
"Gleuz, Ulrich",1588,1658,"Mönch,Abt,Studium,Priester,Benediktiner,Pfarrer"
"Glocker, Benedikt",,1593,"Abt,Mönch,Benediktiner"
"Glocker, Johann Anton Karl",1748,1805,"Studium,Benediktiner,Mönch,Abt"
"Glocker, Paul (Abt)",,1602,"Abt,Mönch,Benediktiner"
"Glöckler, Christoph (Studium)",,1614,"Studium,Benediktiner,Mönch,Abt"
"Gnepser, Johann",,"1487 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Gockel, Michael Cajetan Claudius Engelbert",1729,1781,"Studium,Benediktiner,Mönch,Abt"
"Goldkofer, Ludwig",,"1554 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen)",,,"Benediktiner,Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen, Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Goswin (1281)","1281 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goswin (Benediktiner)",,"1319 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Gotebold,"1000 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottbald (Benediktiner, E5912)",,"1249 <sup>JL</sup>","Benediktiner,Abt"
"Gottfried (Benediktiner, E4983)",,,"Benediktiner,Mönch,Abt"
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried, Silvester",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Abt"
"Grad, Theobald",1661,1734,"Studium,Zisterzienser,Mönch,Abt"
"Graf, Balthasar (1654)",1654,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Graf, Michael (1647)",1647,1716,"Benediktiner,Mönch,Abt"
"Graf, Michael (PrüEonstratenser)",,1626,"PrüEonstratenser,Mönch,Abt,Studium"
"Grafeneck, Friedrich von",,,"Bischof,Kanoniker,Abt,Benediktiner"
"Grafeneck, Georg von",,"1571 <sup>JL</sup>","Mönch,Abt"
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Grammer, Andreas","1539 <sup>JL</sup>",1612,"Studium,Geistlicher,Propst,Abt"
"Grasenauer, Quirin",,1592,"Benediktiner,Mönch,Abt"
"Grebel, Franz Xaver Willibald Paul",1743,1801,"Studium,Benediktiner,Mönch,Abt"
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Greif, Nikolaus (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Greifenstein, Rudolph von","1356 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Grillmeier, Johann Andreas Michael",1718,1793,"Benediktiner,Mönch,Abt,Studium"
"Grimm, Leonhard (Benediktiner)",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Grimoald,,"872 <sup>JL</sup>","Benediktiner,Abt"
"Grintel, Joseph Anton Willibald",1668,1731,"Mönch,Benediktiner,Abt,Pfarrer"
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gruber, Adalbert",,1694,"Benediktiner,Mönch,Abt"
"Gruber, Alipius",,1694,"Benediktiner,Mönch,Abt"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Grussit, Heinrich",,"1389 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Grutt, Johann Christoph von",,,"Benediktiner,Mönch,Abt"
"Grünenstein, Wolfgang von",,"1557 <sup>JL</sup>","Abt,Mönch,Benediktiner,Studium"
"Grüningen, Berthold von",,,"Benediktiner,Mönch,Abt"
"Grüninger, Joseph Honorius",1741,1809,"Benediktiner,Mönch,Abt"
"Guckemoos, Matthias Adalbert",1641,1694,"Studium,Benediktiner,Mönch,Abt,Schüler"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gudenus, Johann",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Studium"
"Gulden, Adam",,"1544 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gulden, Hieronymus","1575 <sup>JL</sup>",1592,"Benediktiner,Mönch,Abt"
"Gull, Jakob (1594)",1594,1603,"Benediktiner,Mönch,Abt,Pfarrer"
"Gundelfingen, Kuno von",,"1367 <sup>JL</sup>","Benediktiner,Abt,Pfarrer"
"Gundram, Ulrich",,"1369 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gunsbier, Georg",,"1519 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Gunther (800-)",,,"Abt,Benediktiner,Mönch"
"Gunz, Michael (1664)",1664,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Gutenberg, Heinrich",,,"Augustinerchorherr,Kanoniker,Abt"
"Gutermann, Matthias","1492 <sup>JL</sup>","1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gutiar, Wilhelm","1540 <sup>JL</sup>",1592,"Studium,Benediktiner,Mönch,Abt"
"Gutknecht, Johann Christoph",1596,1645,"Studium,Benediktiner,Mönch,Abt"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Göhl, Kaspar Honorat",1733,1802,"Schüler,Benediktiner,Mönch,Abt"
"Göldlin von Tiefenau, Nikolaus",1625,1686,"Studium,Zisterzienser,Mönch,Abt"
"Göschel, Placidus",1684,1745,"Benediktiner,Mönch,Abt"
"Götz, Benjamin Elias",1644,1696,"Mönch,Abt,Studium,Zisterzienser"
"Götz, Lukas",,,"Studium,Zisterzienser,Mönch,Abt"
"Götz, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Haas, Augustin (1610)",1610,1672,"Zisterzienser,Mönch,Abt"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
