,Geboren,Verstorben,Beruf
"Knittel, Matthias",,"1488 <sup>JL</sup>",Pfarrer
"Knoblauch, Heinrich (Würzburg)",,,Studium
"Knorz, Johann",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Knuss, Felix",,,Pfarrer
"Knöchle, Johann",,,Studium
"Koch, Heinrich (Schaffhausen, Notar)",,,Notar
"Kocher, Wolfgang",,,Studium
"Kohler, Werner",,,Geistlicher
"Kolb, Wolfgang (Passau)",,,Studium
"Kolbig, Jakob",,,Studium
"Kolbing, Lukas",,,Pfarrer
"Kombach, Johann",,,Studium
"Konzelmann, Jakob (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Korber, Johann (Forchheim)",,,Studium
"Korndörfer, Johann (Münchberg)",,,Studium
"Korner, Eckhard",,,Studium
"Kornmann, Johann (Strassburg)",,,Studium
"Kortendorfer, Johann",,,Studium
"Kotter, Oswald",,,Studium
"Kotzbauer, Johann",,,Studium
"Kramer, Martin (Asperg)",,"1467 <sup>JL</sup>",Geistlicher
"Kramer, Nikolaus (Pfarrer)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Krauch, Adam",,,Studium
"Kraus, Johann (Ebermannstadt)",,,Studium
"Kreidenmann, Johann",,,Pfarrer
"Kresser, Theobald Dietbald",,,Studium
"Kreuzberger, Johann",,,Studium
"Kriech, Leonhard",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Krieger, Wilhelm",,,Studium
"Kripp, Sebastian (Hall/Tir., Studium)",,,Studium
"Krock, Nikolaus",,,Studium
"Kromer, Jakob (Walddorf)",,,"Pfarrer,Geistlicher"
"Kromer, Martin (Haiterbach)",,,Geistlicher
"Krus, Heinrich (Markgröningen, Studium)",,,Studium
"Kruss, Ludwig",,,"Notar,Stadtschreiber"
"Krutin, Adam",,,"Pfarrer,Studium"
"Krutter, Nikolaus",,"1470 <sup>JL</sup>",Pfarrer
"Kundeck, Konrad",,,"Studium,Geistlicher"
"Kurz, Ernst",,,Geistlicher
"Kurz, Leonhard (Salzburg)",,,Studium
"Kutz, Vitus",,,"Studium,Forstmeister"
"Köchele, Jodocus",,,Geistlicher
"Kühnast, Johann (Eichstätt)",,,Studium
"Kühne, Nikolaus",,,Studium
"Kühnle, Konrad (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Lafentaler, Johann",,,Studium
"Landfold, Konrad",,,Studium
"Landshut, Konrad von",,,Studium
"Landshuter, Johann (Mönch)",,,"Mönch,Zisterzienser"
