,Geboren,Verstorben,Beruf
"Ammann, Johann (1638)",1638,,Studium
"Ammann, Johann (1719)",1719,,"Pfarrer,Geistlicher"
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer"
"Ammann, Johann Desiderius",1606,1651,"Benediktiner,Mönch,Studium"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Konrad",1654,,Studium
"Ammann, Johann Ludwig",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Ammann, Karl (1608)",1608,,"Jesuit,Studium"
"Ammann, Karl (1665)",1665,,Studium
"Ammann, Karl Nikolaus",1649,,Studium
"Ammann, Ludwig",,,Stadtschreiber
"Ammann, Matthias (Ermatingen)",,,Studium
"Ammann, Nikolaus (1703)",1703,1764,Jesuit
"Ammann, Peter (Basel)",,,Studium
"Ammann, Rudolph (Zofingen)",,,"Studium,Pfarrer"
"Ammann, Ulrich (1626)",1626,,"Studium,Priester"
"Ammian, Johann",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
"Ammian, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Amolina, Kaspar",,,Studium
"Amos, Joseph Leopold",1718,,Geistlicher
"Ampellander, Jakob",,1588,"Studium,Pfarrer"
"Ampellander, Johann Rudolph","1566 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Ampfertaler, Johann Cyriakus",,,Studium
"Ampfertaler, Sigismund",,,Studium
"Ampringen, Friedrich",,,Jesuit
"Amrhein, Beatus",1632,1673,"Jesuit,Studium"
"Amrhein, Franz Xaver (1655)",1655,1731,Jesuit
"Amrhein, Ignaz (1662)",1662,1746,"Studium,Kanoniker,Propst"
"Amrhein, Ignaz (1693)",1693,1727,Jesuit
"Amrhein, Jakob",1673,1724,Jesuit
"Amrhein, Jodocus",1630,1697,Jesuit
"Amrhein, Johann",,,Studium
"Amrhein, Johann Heinrich (1632)",1632,,"Priester,Studium"
"Amrhein, Johann Heinrich (Luzern)",,,"Studium,Kanoniker"
"Amrhein, Johann Isidor",1617,1661,"Kapuziner,Mönch"
"Amrhein, Johann Jakob",1623,,"Studium,Priester"
"Amrhein, Joseph (1717)",1717,1795,Jesuit
"Amrhein, Karl",,,"Priester,Studium"
"Amrhein, Peter",,,"Studium,Geistlicher"
"Amrhein, Sebastian",,,Studium
"Amschwand, Franz Ignaz",1713,,Geistlicher
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
