,Verstorben,Beruf
"Gerstlacher, Franz von Paula Georg",1776,"Studium,Pfarrer"
"Gessler, Simon",1756,"Benediktiner,Mönch"
"Gfrerer, Ignaz",,"Studium,Schreiber"
"Ghislanzoni, Anton Romedius Johann Nepomuk",1780,"Zisterzienser,Mönch,Studium"
"Gindel, Georg (1724)",,"Studium,Franziskaner,Mönch"
"Graumann, Johann Konrad Otto",1787,"Mönch,Franziskaner,Studium"
"Greif, Ignaz Georg Athanasius",,"Studium,Paulaner,Mönch"
"Gretter, Severin Nikolaus",,Geistlicher
"Greuel, Johann Sebastian",,Geistlicher
"Griesenbeck, Amandus",1795,"Benediktiner,Mönch"
"Griesenbeck, Desiderius",1793,Jesuit
"Gruber, Simon (1724)",1798,"Studium,Geistlicher,Priester"
"Grundner, Joseph (1724)",1788,"Mönch,Zisterzienser"
"Gseller, Joseph Andreas",,Studium
"Götz, Ignaz Andreas Irenaeus",1758,"Schüler,Franziskaner,Mönch"
"Günther, Bernhard",1786,"Augustinerchorherr,Kanoniker"
"Haas, Franz Xaver (1724)",1757,Jesuit
"Haas, Johann Nepomuk Jakob Alberich",1781,"Zisterzienser,Mönch"
"Habenberger, Georg Simon Simon von Lipnica",1808,"Studium,Franziskaner,Mönch"
"Hagen, Franz (1724)",1749,"Benediktiner,Mönch"
"Hammer, Johann Adam Expeditus",1803,"Mönch,Franziskaner,Studium"
"Handschuh, Kasimir Edmund",1771,"Benediktiner,Mönch,Studium"
"Happel, Nikolaus",,Studium
"Haug, Joseph Ignaz Martin",1787,"Studium,Benediktiner,Mönch"
"Heck, Johann Kaspar (1724)",,"Geistlicher,Studium"
"Heckel, Franz Xaver (1724)",,Studium
"Hecklin, Kaspar Joseph",,Geistlicher
"Hefler, Johann Baptist",,"Studium,Rat"
"Hehnle, Johann Baptist (1724)",,Studium
"Heid, Johann Baptist (1724)",1790,"Jesuit,Geistlicher"
"Heider, Balthasar",,Jesuit
"Helfensrieder, Johann Evangelist",1803,"Studium,Jesuit"
"Hell, Johann Franz (1724)",1794,"Studium,Geistlicher"
"Hell, Kaspar (1724)",,Jesuit
"Hepp, Maximilian Eduard",,"Studium,Geistlicher"
"Hermann, Joseph (1724)",1789,Studium
"Herterer, Franz Joseph (1724)",,Studium
"Herz, Franz Xaver Hermann",1800,"Studium,Jesuit"
"Herzner, Johann Matthäus",1784,"Studium,Pfarrer"
"Heschle, Franz Joseph",,Eremit
"Hess, Franz Joseph Siard",,"Prämonstratenser,Mönch"
"Heublein, Clemens",1709,"Benediktiner,Mönch"
"Hochleiter, Georg Edilbert",1745,"Kapuziner,Mönch,Studium"
"Hoffmann, Cajetan Hermann",1788,"Kapuziner,Mönch"
"Hohenzollern-Hechingen, Amadeus Graf von",1753,"Studium,Kanoniker"
"Hohenzollern-Hechingen, Joseph Friedrich Anton",1767,"Studium,Kanoniker"
"Holl, Johann Ignaz",,"Studium,Priester"
"Hopp, Konrad",,"Studium,Geistlicher"
"Hornsteiner, Joseph Cyrus",1786,"Kapuziner,Mönch,Studium"
"Hotter, Johann",,Jesuit
