,Geboren,Verstorben,Beruf
"Martin, Simon (Dürrheim)",,,Studium
"Martini, Anton (Priester)",,,Priester
"Martini, Johann Maurus",,,Studium
"Martini, Johann Ulrich (Forno)",,,Studium
"Martini, Martin (Pfarrer)",,,"Pfarrer,Studium"
"Martinitz, Jaroslaus Bernhard Graf von",,,Studium
"Massa, Joseph",,,Studium
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Cornelius",,,Priester
"Medler, Johann",,,Studium
"Mehl, Johann Wilhelm",,,Studium
"Mei, Georg (Königshofen)",,,Studium
"Meichsner, Georg Wolfgang",,,Studium
"Meier, Benedikt Theobald",,,Studium
"Meier, Ferdinand (Wasserburg)",,,Studium
"Meier, Franz (Augsburg)",,,Studium
"Meier, Franz (Salzburg)",,,Studium
"Meier, Franz (Tisens)",,1693,"Priester,Geistlicher"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Heinrich (Schwaben)",,,Studium
"Meier, Johann Leonhard (Pfarrer)",,,Pfarrer
"Meier, Karl Franz (Studium)",,,Studium
"Meier, Leonhard (Studium)",,,Studium
"Meier, Matthias (Fridolfing)",,,Studium
"Meier, Melchior (A36630)",,,
"Meier, Michael (Brixen)",,,Studium
"Meier, Pankraz (Studium)",,,Studium
"Meindel, Fortunat (Leuchtenberg)",,,Studium
"Meinrad, Thomas",,,Studium
"Menhofer, Bartholomäus (Grosskitzighofen)",,,"Studium,Schüler"
"Menhofer, Johann Jakob",,,Studium
"Merfel, Melchior Peter",,,Studium
"Merkle, Johann (Gerbrunn)",,,Studium
"Merkle, Theophil Gottlieb",,,Studium
"Messlinger, Rudolph",,,Studium
"Messmann, Thomas",,,Studium
"Miedan, Johann Ignaz",,,Studium
"Mistruzzi, Ludwig",,,Studium
"Moll, Johann Michael",,,Studium
"Moll, Sigismund Tobias",,,Studium
"Molo, Peter Franz",,,Studium
"Moosauer, Michael (Studium)",,,Studium
"Mur, Tobias (Studium)",,,Studium
"Murmann, Andreas",,,Studium
"MüEdl von Deutenhofen, Johann Franz Ignaz Georg",1650,1736,"Studium,Pfleger,Schüler"
"Mühlbacher, Thomas",,,Studium
"Müller, Adam (Saverne)",,,Studium
"Müller, Johann (Ostrach)",,,"Pfarrer,Geistlicher"
"Müller, Johann Melchior (Waldshut)",,,Studium
"Müller, Matthias (Studium, H6369)",,,Studium
