,Geboren,Verstorben,Beruf
"Hassfurter, Lorenz",,,"Studium,Sekretär"
"Haus, Johann (Stuttgart)",,1648,"Studium,Renovator,Sekretär"
"Hauser, Matthias (1738)",1738,,"Studium,Sekretär"
"Hauser, Matthias (Eurasburg)",,,"Studium,Sekretär"
"Hauser, Matthäus (Jurist)",,,"Jurist,Sekretär"
"Hausmann, Anton (Sekretär)",,,"Sekretär,Buchhalter"
"Heckenstaller, Urban Franz Sidonius",1700,1748,"Studium,Sekretär"
"Hefele, Michael (Augsburg)",,,Sekretär
"Heger, Urban",1664,,"Studium,Sekretär"
"Heichele, Christian (1640)",1640,,"Studium,Jurist,Sekretär"
"Heidelbeck, Wunibald",,"1482 <sup>JL</sup>","Notar,Sekretär,Kanzler,Studium"
"Heiden, Rudolph von",1627,1661,"Studium,Rat,Sekretär,Diplomat"
"Heidenheimer, Friedrich",,,"Notar,Sekretär,Stadtamtmann,Rat,Studium"
"Heider, Joseph Anselm",,,"Gerichtsschreiber,Schreiber,Sekretär"
"Heider, Michael Anselm",1730,,"Sekretär,Kanzlist,Gerichtsschreiber"
"Heiland, Theodor",,1684,"Sekretär,Schreiber,Studium"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär"
"Heimpel, Hieronymus",,1617,"Rat,Sekretär,Rentschreiber,Mautner"
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinleth, Karl Joseph Alois von",1769,,"Studium,Sekretär"
"Heller, Johann Ludwig","1561 <sup>JL</sup>",1612,"Studium,Sekretär,Schreiber"
"Helmle, Johann Anton (1774)",1774,1820,"Studium,Sekretär"
"Hemmeling, Friedrich Helwig",1752,,Sekretär
"Hemmerle, Hieronymus",,,"Studium,Kämmerer,Sekretär"
"Hensler, Franz Anton (1729)",1729,,"Studium,Sekretär"
"Herlikofer, Melchior",1652,1706,"Studium,Sekretär"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hermannin von Reichenfeld, Anton Balthasar Karl",,,"Studium,Sekretär"
"Herrenbeck, Joseph Anton",1699,1767,"Sekretär,Kanzlist,Studium"
"Hertel, Johann Franz (Sekretär)",,,"Sekretär,Studium"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer"
"Hessentaler, Thomas",,,Sekretär
"Hildebrand, Meinhold",,,"Studium,Sekretär"
"Hiller, Johann Markus",1617,1649,"Sekretär,Studium"
"Hinterfad, Franz Anton Donat",1734,,"Studium,Sekretär"
"Hinterfad, Johann Baptist",,1749,"Studium,Amtmann,Sekretär"
"Hinterfad, Philipp",1765,,"Studium,Rat,Sekretär"
"Hippler, Wendelin (Sekretär)",,,Sekretär
"Hirsch, Kaspar","1538 <sup>JL</sup>","1567 <sup>JL</sup>","Sekretär,Studium,Vogt"
"Hirschmann, Ludwig Michael Ulrich",,1712,"Sekretär,Rat,Verwalter"
"Hoch, Johann Christoph",1651,,"Studium,Sekretär"
"Hochholzer, Johann (Geiselhöring)",,,"Schreiber,Sekretär,Rentschreiber"
"Hoffmann, Konrad (Sekretär)",,,"Sekretär,Schreiber"
"Hofstetter, Georg (Landsberg)",,1616,"Sekretär,Rat"
"Hofstetter, Ludwig Georg",1588,1668,"Schreiber,Sekretär"
"Hohbach, Johann (1460)","1460 <sup>JL</sup>","1491 <sup>JL</sup>","Kanoniker,Rat,Studium,Sekretär"
"Hohenrieder, Ignaz",1776,,"Studium,Sekretär"
"Holder, Benedikt Benjamin",1683,1741,Sekretär
"Holl, Christian",,,"Studium,Sekretär"
"Holste, Lukas",1596,1661,"Studium,Bibliothekar,Sekretär,Propst"
