,Geboren,Verstorben,Beruf,Person
"Gislimberti, Alexander",,,Studium,"Gislimberti, Alexander"
"Gislimberti, Alexander Anton",1702,,Studium,"Gislimberti, Alexander Anton"
"Gislimberti, Aliprand",,,Priester,"Gislimberti, Aliprand"
"Gislimberti, Anton",,,Priester,"Gislimberti, Anton"
"Gislimberti, Balthasar Franz",,,Studium,"Gislimberti, Balthasar Franz"
"Gislimberti, Camillus Aliprand",,,Studium,"Gislimberti, Camillus Aliprand"
"Glaser, Daniel",1585,,Studium,"Glaser, Daniel"
"Glaserie, Johann Michael",,,Studium,"Glaserie, Johann Michael"
"Gläser, Johann Kaspar",,,Studium,"Gläser, Johann Kaspar"
"Golla, Jakob (1568)","1568 <sup>JL</sup>",1648,Studium,"Golla, Jakob (1568)"
"Golla, Jakob (Trient)",,1648,Studium,"Golla, Jakob (Trient)"
"Gorelli, Gabriel Anton",,,"Studium,Geistlicher","Gorelli, Gabriel Anton"
"Gossetti, Anton von",1660,,Studium,"Gossetti, Anton von"
"Gottardi, Blasius Anton von",,,Studium,"Gottardi, Blasius Anton von"
"Gottardi, Hieronymus von",,,Studium,"Gottardi, Hieronymus von"
"Gottardis, Franz von",,,Studium,"Gottardis, Franz von"
"Gottardis, Julius Anton von",,,Studium,"Gottardis, Julius Anton von"
"Grammatica, Franz Vigil",,,Studium,"Grammatica, Franz Vigil"
"Grammatica, Simon",,,Studium,"Grammatica, Simon"
"Grammatici, Nicasius",1684,1736,Jesuit,"Grammatici, Nicasius"
"Grandis, Maximilian von",,,Studium,"Grandis, Maximilian von"
"Graziadei, Franz Anton",,,Studium,"Graziadei, Franz Anton"
"Graziadei, Franz von",,,Studium,"Graziadei, Franz von"
"Graziadei, Gratiadei von",,,Studium,"Graziadei, Gratiadei von"
"Graziadei, Hieronymus",,,Studium,"Graziadei, Hieronymus"
"Graziadei, Johann",,,Studium,"Graziadei, Johann"
"Graziadei, Matthäus",,,Studium,"Graziadei, Matthäus"
"Graziadei, Paul von",,,Studium,"Graziadei, Paul von"
"Gregoriis, Lukas Anton",,,Studium,"Gregoriis, Lukas Anton"
"Gregoriis, Peter Anton von",,,Studium,"Gregoriis, Peter Anton von"
"Gregorin, Bartholomäus",,,Studium,"Gregorin, Bartholomäus"
"Greifenberg, Johann Franz von",,,"Studium,Geistlicher","Greifenberg, Johann Franz von"
"Grigoli, Andreas (Trient)",,,Studium,"Grigoli, Andreas (Trient)"
"Grosset, Michael Vigil",1623,1676,"Kapuziner,Mönch","Grosset, Michael Vigil"
"Grossi, Bartholomäus Anton",,,Studium,"Grossi, Bartholomäus Anton"
"Grossis, Stephan von",,,Studium,"Grossis, Stephan von"
"Grotta, Christoph",,,Studium,"Grotta, Christoph"
"Grotta, Ludwig",,,Studium,"Grotta, Ludwig"
"Guardi, Johann Franz",,,Studium,"Guardi, Johann Franz"
"Guardi, Markus Anton",,,Studium,"Guardi, Markus Anton"
"Guarienti, Balthasar",1640,,Studium,"Guarienti, Balthasar"
"Guarienti, Felix Anton",,,Studium,"Guarienti, Felix Anton"
"Guarienti, Franz",1608,,Studium,"Guarienti, Franz"
"Guarienti, Hieronymus",,,Studium,"Guarienti, Hieronymus"
"Guarienti, Johann Baptist",,,Geistlicher,"Guarienti, Johann Baptist"
"Guarienti, Simon Kaspar",1643,,Studium,"Guarienti, Simon Kaspar"
"Guarinoni von Hofberg, Joseph Karl",,,Studium,"Guarinoni von Hofberg, Joseph Karl"
"Guarinoni, Alexander",,,Studium,"Guarinoni, Alexander"
"Guarinoni, Bartholomäus",1616,,Studium,"Guarinoni, Bartholomäus"
"Guarinoni, Franz (1618)",1618,,Studium,"Guarinoni, Franz (1618)"
