,Geboren,Verstorben,Beruf,Person
"Piscator, Johann (Riedlingen)",,,Studium,"Piscator, Johann (Riedlingen)"
"Piscator, Vitus (Riedlingen)",,,"Prämonstratenser,Mönch,Studium","Piscator, Vitus (Riedlingen)"
"Piscatoris, Sebastian (Riedlingen)",,,Studium,"Piscatoris, Sebastian (Riedlingen)"
"Pistor, Jakob (Riedlingen)",,,"Studium,Priester","Pistor, Jakob (Riedlingen)"
"Pistoris, Heinrich (Riedlingen)",,,Studium,"Pistoris, Heinrich (Riedlingen)"
"Pistoris, Jakob (Reutlingen)",,,Studium,"Pistoris, Jakob (Reutlingen)"
"Pistoris, Simon (Riedlingen)",,,Studium,"Pistoris, Simon (Riedlingen)"
"Popp, Johann (Riedlingen)",,,Studium,"Popp, Johann (Riedlingen)"
"Raffing, Berthold",,,Studium,"Raffing, Berthold"
"Rampf, Joseph (Riedlingen)",,,Studium,"Rampf, Joseph (Riedlingen)"
"Rank, Georg (Riedlingen)",,,Studium,"Rank, Georg (Riedlingen)"
"Reichard, Adam (Riedlingen)",,,Priester,"Reichard, Adam (Riedlingen)"
"Rein, Blasius",,,"Pfarrer,Studium","Rein, Blasius"
"Reinhard, Konrad (Reutlingen)",,"1518 <sup>JL</sup>",Geistlicher,"Reinhard, Konrad (Reutlingen)"
"Reisch, Georg (Riedlingen)",,,Studium,"Reisch, Georg (Riedlingen)"
"Reiser, Jakob (Riedlingen)",,,Studium,"Reiser, Jakob (Riedlingen)"
"Reiser, Johann (Scheer)",,,"Studium,Pfarrer","Reiser, Johann (Scheer)"
"Reismann, Sebastian",,,Studium,"Reismann, Sebastian"
"Remseck, Konrad",,,Studium,"Remseck, Konrad"
"Renz, Georg (Riedlingen)",,,Studium,"Renz, Georg (Riedlingen)"
"Rettich, Georg (Riedlingen)",,,"Studium,Kanoniker","Rettich, Georg (Riedlingen)"
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian","Richard von Riedlingen, Richard"
"Riederer, Bernhard",,,Studium,"Riederer, Bernhard"
"Riedlingen, Johann von (Riedlingen)",,,Pfarrer,"Riedlingen, Johann von (Riedlingen)"
"Riedlingen, Johann von (Riedlingen, Studium)",,,Studium,"Riedlingen, Johann von (Riedlingen, Studium)"
"Riedlingen, Johann von (Riedlingen, Studium, H41413)",,,Studium,"Riedlingen, Johann von (Riedlingen, Studium, H41413)"
"Riedlingen, Ulrich",,,Studium,"Riedlingen, Ulrich"
"Riem, Christian",,,Studium,"Riem, Christian"
"Riepp, Johann Jakob (Riedlingen)",,,"Studium,Schreiber","Riepp, Johann Jakob (Riedlingen)"
"Rimmele, Georg (Riedlingen)",,,"Studium,Pfarrer","Rimmele, Georg (Riedlingen)"
"Roter, Valentin (Reutlingen)",,,Studium,"Roter, Valentin (Reutlingen)"
"Roter, Valentin (Riedlingen)",,,Studium,"Roter, Valentin (Riedlingen)"
"Rotmund, Anton",,1830,Pfarrer,"Rotmund, Anton"
"Rotmund, Johann Franz",1677,,Studium,"Rotmund, Johann Franz"
"Rotter, Johann (Riedlingen)",,,Studium,"Rotter, Johann (Riedlingen)"
"Rotter, Martin (Riedlingen)",,"1522 <sup>JL</sup>","Pfarrer,Studium","Rotter, Martin (Riedlingen)"
"Rotter, Matthias",,,"Studium,Pfarrer","Rotter, Matthias"
"Ruedlinger, Konrad von",,,"Notar,Priester,Prokurator","Ruedlinger, Konrad von"
"Rundseck, Konrad",,,"Studium,Pfarrer","Rundseck, Konrad"
"Rutlinger, Heinrich",,,"Advokat,Geistlicher,Studium","Rutlinger, Heinrich"
"Röfinger, Georg",,,Studium,"Röfinger, Georg"
"Röllin, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch","Röllin, Johann"
"Saller, Johann (Riedlingen)",,,Studium,"Saller, Johann (Riedlingen)"
"Salzmann, Georg (Riedlingen)",,,Studium,"Salzmann, Georg (Riedlingen)"
"Salzmann, Peter (Riedlingen)",,"1466 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Salzmann, Peter (Riedlingen)"
"Sartorius, Martin (Riedlingen)",,,Studium,"Sartorius, Martin (Riedlingen)"
"Sauter, Johann Franz Matthias",1733,,"Studium,Geistlicher","Sauter, Johann Franz Matthias"
"Sauter, Joseph Anton (Riedlingen)",,1817,"Studium,Professor","Sauter, Joseph Anton (Riedlingen)"
"Schad, Jakob (Reutlingen)",,"1557 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schad, Jakob (Reutlingen)"
"Schaub, Bernhard Jakob",,,Studium,"Schaub, Bernhard Jakob"
