,Geboren,Verstorben,Beruf
"Morscher, Johann Florin",,,Studium
"Mosbach, Lorenz",,,Bote
"Moser, Johann (Waging)",,,Studium
"Mueg, Johann Jakob",,,Prokurator
"Mühlenberger, Philipp Clemens",,,Studium
"Mühlfurt, Johann Achatius",,,Studium
"Mühlleitner, Melchior",,1668,Pflegsverwalter
"Müller, Burkhard (Lausanne)",,,Studium
"Müller, Johann (Pfarrer, E11581)",,,Pfarrer
"Müller, Johann Martin (Ulm)",,,Studium
"Müller, Matthias (Schwaben)",,,Studium
"Müller, Melchior (1633)",1633,1690,"Studium,Priester"
"Müller, Melchior (Zug)",,1690,"Studium,Priester"
"Münsinger, Christoph",,,"Studium,Priester"
"Neuhaus, Jakob (Bern)",,,Studium
"Niedermeier, Sigismund (Studium)",,,Studium
"Nobelring, David",,,Pfarrer
"Nowak, Gregor Ernst",,,Studium
"Nussbaumer, Johann Heinrich",,1695,"Studium,Geistlicher,Priester"
"Nussbaumer, Martin",,,"Priester,Pfarrer,Geistlicher"
"Nägele, Felix (Studium)",,,Studium
"Ortenburg, Johann Wiedmann Graf von",,,Studium
"Ortner, Paul",,,Studium
"Padagna, Simon Benedikt",,,Studium
"Panzoldi, Ferdinand Anton",,,Studium
"Papinski, Kasimir",,,Jesuit
"Parnowiezcki, Stanislaus",,,Jesuit
"Passbrunner, Georg",,,Studium
"Pastenski, Kaspar",,,Jesuit
"Pauli, Johann Nikolaus",,,Studium
"Perfectus von Feldkirch, Perfectus",,,"Kapuziner,Mönch"
"Peverelli, Johann Lorenz Markus",,,Studium
"Pfeffel, Georg (München)",,,Studium
"Pfefferkorn, Johann (Blumenegg)",,1675,"Studium,Pfarrer"
"Pfersich, Andreas",,,Studium
"Pfetischer, Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Pfetten, Johann Franz von",,1692,"Studium,Rat"
"Pfund, Peter Franz",,,Pfarrer
"Pictet, Isaak",,,Studium
"Pircher, Nikolaus",,,Studium
"Pistorius, Wolf Theodor Dietrich",,1681,Mautner
"Pitsche, Christian",,,Studium
"Pitsche, Otmar",,,Studium
"Placius, Blasius (Trient)",,,"Studium,Priester"
"Planchenius, Tillmann",,,Pfarrer
"Plettler, Johann Kaspar (Nidwalden)",,,"Priester,Studium"
"Popp, Lorenz",,,Studium
"Possenik, Jakob",,,Studium
"Pottner, Balthasar",,,Studium
"Prieschenk, Balthasar Jakob",,,Studium
