,Geboren,Verstorben,Beruf,Person
"Neidinger, Martin",,,Studium,"Neidinger, Martin"
"Nell, Burkhard",,,"Studium,Notar,Schulmeister","Nell, Burkhard"
"Neugart, Dominik",1713,,"Studium,Geistlicher","Neugart, Dominik"
"Neugart, Matthias Trudpert",1742,1825,"Benediktiner,Mönch","Neugart, Matthias Trudpert"
"Neunecker, Sixt",,,"Studium,Geistlicher","Neunecker, Sixt"
"Niederich, Johann",,,"Priester,Studium","Niederich, Johann"
"Niederisch, Andreas",,,Studium,"Niederisch, Andreas"
"Niess, Gerhard (Villingen)",,,Pfarrer,"Niess, Gerhard (Villingen)"
"Niess, Gerhard (Villingen, Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer,"Niess, Gerhard (Villingen, Pfarrer)"
"Nissle, Johann (Villingen)",,,Studium,"Nissle, Johann (Villingen)"
"Nitz, Andreas",,,Studium,"Nitz, Andreas"
"Nitz, Philipp Jakob",1711,1732,Studium,"Nitz, Philipp Jakob"
"Nussel, Michael",,,Studium,"Nussel, Michael"
"Oberwurzel, Johann Baptist",,,Studium,"Oberwurzel, Johann Baptist"
"Ofenloch, Johann",,,"Studium,Geistlicher","Ofenloch, Johann"
"Offinger, Johann (Oettingen)",,,"Studium,Priester,Pfarrer","Offinger, Johann (Oettingen)"
"Otto, Franz Xaver",1717,,"Studium,Pfarrer,Geistlicher","Otto, Franz Xaver"
"Pastor, Paul",1641,1699,"Benediktiner,Mönch,Abt","Pastor, Paul"
"Patritius von Villingen, Patritius",,1718,"Kapuziner,Mönch","Patritius von Villingen, Patritius"
"Pfaff, Jakob (1721)",1721,,Pfarrer,"Pfaff, Jakob (1721)"
"Pfaff, Jakob (Villingen)",,,Pfarrer,"Pfaff, Jakob (Villingen)"
"Pfaff, Johann (1639)",1639,,Studium,"Pfaff, Johann (1639)"
"Pfaff, Johann Anton",1678,,Pfarrer,"Pfaff, Johann Anton"
"Pfaff, Joseph Anton",1676,1751,"Studium,Pfarrer","Pfaff, Joseph Anton"
"Pflüger, Stephan (Villingen)",,,Studium,"Pflüger, Stephan (Villingen)"
"Pictor, Georg","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Mediziner,Arzt","Pictor, Georg"
"Pirchner, Johann Ignaz",1702,,Pfarrer,"Pirchner, Johann Ignaz"
"Postherr, Martin",,,Studium,"Postherr, Martin"
"Primus, Andreas (1698)",1698,1758,"Studium,Diener","Primus, Andreas (1698)"
"Propst, Johann Georg",,,"Studium,Syndikus","Propst, Johann Georg"
"Protz, Franz Lukas",1737,,"Studium,Jurist,Kanzlist","Protz, Franz Lukas"
"Radeck, Berthold",,,Geistlicher,"Radeck, Berthold"
"Rapp, Jakob (Villingen)",,,Studium,"Rapp, Jakob (Villingen)"
"Rapp, Johann Joseph",,,Studium,"Rapp, Johann Joseph"
"Rapp, Matthias",,,Studium,"Rapp, Matthias"
"Regius, Johann (1523)","1523 <sup>JL</sup>",,Studium,"Regius, Johann (1523)"
"Regius, Johann (Villingen)",,,Studium,"Regius, Johann (Villingen)"
"Regulus, Moritz",,,Studium,"Regulus, Moritz"
"Regulus, Paul","1531 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Arzt,Mediziner","Regulus, Paul"
"Reich, Stephan",,,Studium,"Reich, Stephan"
"Reichard, Franz Leontius",1694,,"Studium,Kapuziner,Mönch","Reichard, Franz Leontius"
"Reichard, Johann Jakob (Villingen)",,,Studium,"Reichard, Johann Jakob (Villingen)"
"Reichert, Beda",1730,,"Mönch,Benediktiner,Pfarrer","Reichert, Beda"
"Reichert, Johann Baptist Benedikt",1737,,"Studium,Jurist","Reichert, Johann Baptist Benedikt"
"Reichle, Joseph Anton",,,Studium,"Reichle, Joseph Anton"
"Reichlin, Johann (Villingen)",,,Priester,"Reichlin, Johann (Villingen)"
"Reinhard, Cyriakus",,,"Geistlicher,Studium","Reinhard, Cyriakus"
"Reinhard, Joseph Karl",,,Studium,"Reinhard, Joseph Karl"
"Reisacher, Alexander",,"1545 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Reisacher, Alexander"
"Reutlinger, Johann Andreas",1643,,Studium,"Reutlinger, Johann Andreas"
