,Geboren,Verstorben,Beruf
"Kleienmeier, Gallus Jakob",,,Studium
"Klein, Johann Adam",,,Studium
"Klein, Paul (Studium)",,,Studium
"Kleinel, Philipp Heinrich",,,Studium
"Klessheimer, Joachim",,,"Kanzlist,Gerichtsschreiber"
"Knecht, Heinrich",,,Studium
"Kniel, Christoph (Franken)",,,Studium
"Knoll, Heinrich (Studium)",,,Studium
"Koeberle, Johann Virgil",,,Studium
"Kohler, Andreas (Studium)",,,Studium
"Kolb von Raindorf, Andreas",,1666,"Soldat,Militär,Pfleger"
"Konzelmann, Benedikt",,,Studium
"Korner, Johann (Ulm)",,,Studium
"Kost, Heinrich",1618,,"Studium,Priester"
"Kranz, Vitus",,,Studium
"Kraus, Johann (Hirblingen)",,,Priester
"Kreher, Matthias (Studium)",,,Studium
"Kremer, Johann Christoph",,,Studium
"Kreuzberger, Melchior",,,Studium
"Kron, Georg Christoph",,,Studium
"Kronstorf, Michael von",,,Studium
"Kruger, Matthias",,,Mönch
"Kuhn, Johann Franz (Neckarsulm)",,,Studium
"Kuhn, Raphael (Rottweil)",,,Studium
"Kuisten, Gottfried",,1678,"Kanoniker,Studium"
"Kumpel, Johann Friedrich",,,"Jesuitengymnasium,Studium"
"Kurz, Johann Jakob (1621)",1621,1693,"Rat,Vizekanzler"
"Kurz, Johann Jakob (Reutlingen)",,1693,"Rat,Vizekanzler"
"Kuschlan, Adam",,,Studium
"König, Franz Rudolph",,,Studium
"König, Josaphat",,,Gymnasium
"Köster, Hermann",,,Studium
"Küfer, Johann Georg (Freiburg)",,,Studium
"Künigl zu Ehrenburg und Warth, Johann Georg Freiherr von",,,"Studium,Rat,Präsident,Rektor"
"Küttner von Künitz, Georg Johann",,1667,"Rat,Pfleger"
"Lacher, Johann (Landsberg)",,1681,"Chorvikar,Pfarrer,Studium"
"Lahner, Johann Baptist (Fassa)",,,Geistlicher
"Lampfrizhaimb, Franz Matthias von",,1685,"Studium,Pfleger,Rat"
"Landschad, Johann Jakob von",,,Apotheker
"Lang, Johann (München)",,,Studium
"Langenmantel, Wolfgang Heinrich (Studium)",,,"Studium,Jesuitengymnasium"
"Laub, Valentin",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Lebzelter, Johann Christoph",,,Studium
"Leininger, Dietrich Theodor",,,Praktikant
"Leisgang, Tobias",,,"Studium,Jesuitengymnasium"
"Lengfelder, Lorenz",,,Studium
"Leoprechting von Malgersdorf, Georg Hektor von",,,"Jesuitengymnasium,Studium"
"Leoprechting, Ferdinand von",,1706,"Franziskaner,Mönch"
"Leutmeier, Johann",,,Studium
