,Geboren,Verstorben,Beruf
"Greifenklau von Vollrats, Johann Philipp Freiherr von",,,"Studium,Kanoniker"
"Grenderich, Johann",,,Studium
"Grenz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Gries, Bernhard Anton Ignaz",,,Studium
"Gries, Jakob",,,"Studium,Jurist"
"Grimm, Joseph (Külsheim)",,,Studium
"Grimm, Sebastian",,,Studium
"Gritsch, Johann Heinrich",,,"Studium,Pfarrer"
"Grohe, Bernhard",,1758,"Studium,Geistlicher"
"Grosch, Anton",,,"Studium,Geistlicher"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross, Nikolaus (Mannheim)",,,Studium
"Grossmann, Andreas Ignaz",,,Studium
"Grossmann, Anton",,,Studium
"Grossmann, Bernhard Joseph",1743,1804,"Studium,Pfarrer,Geistlicher"
"Grossmann, Franz Andreas",,,Studium
"Grossmann, Franz Anton",,,Studium
"Grossmann, Johann Christoph",1767,,Studium
"Grossmann, Karl",,,Studium
"Grossmann, Michael",1764,,Studium
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Grube, Michael",,,"Kanoniker,Studium"
"Grumbach zu Rimpar, Johann",,"1516 <sup>JL</sup>","Studium,Kanoniker,Jurist,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Johann von (Studium, F5969)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Grübel, Georg",,,Studium
"Grübler, Christoph Christian Erwin",,,"Studium,Priester"
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grübler, Manfred Valentin",1717,1752,Studium
"Grünsfelder, Peter",,,Studium
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat"
"Guiollet, Jakob",,,"Studium,Rat,Assessor,Jurist"
"Gump, Simon",1708,1761,"Jesuit,Studium"
"Gutmann, Franz (1798)",1798,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Götz, Franz Anton (Miltenberg)",,,Studium
"Götz, Franz Joseph (Miltenberg)",,1743,"Studium,Pfarrer"
"Götz, Jakob (Studium)",,1720,"Studium,Pfarrer"
"Götz, Johann Melchior",,,"Studium,Pfarrer"
"Götz, Johann Michael (Neustadt a.d.Saale, Studium)",,,Studium
"Götz, Johann Wilhelm",,,Studium
"Götz, Michael (Königsberg)",,,"Studium,Pfarrer"
"Günther, Georg (Offenburg)",,,Studium
"Günther, Georg Adam (Heidelberg)",,,Studium
"Günther, Heinrich (Aschaffenburg)",,,Sttudium
"Günther, Heinrich (Krautheim)",,,Studium
"Günther, Heinrich (Wertheim)",,1814,"Studium,Geistlicher,Kanoniker"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Günther, Johann (Lohr)",,,"Studium,Pfarrer"
