,Geboren,Verstorben,Beruf
"Huttinger, Wolfgang",,,Studium
"Hutzelsieder, Martin",,,"Pfarrer,Studium"
"Höchst, Balthasar",,,Studium
"Höhn, Nikolaus (Essfeld)",,,Studium
"Höhndorf, Theodor Dietrich von",,,"Studium,Benediktiner,Mönch"
"Hölzel, Bartholomäus (Tirschenreuth)",,,Studium
"Hölzle, Kaspar (Pfarrer, G44788)",,,Pfarrer
"Hörauf, Johann",,,Priester
"Hörauf, Peter",,,Pfarrer
"Hübner, Sebastian (Crailsheim, Studium)",,,Studium
"Hütterer, Martin",,,Studium
"Ickelsheimer, Valentin",,,Studium
"Irslinger, Martin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Isenmann, Sebastian (Frickenhausen)",,,Studium
"Ittenhofer, Kaspar",,,"Studium,Pfarrer"
"Itzenpeter, Leonhard",,,Studium
"Jacobi, Bartholomäus (Breisach)",,,Studium
"Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Jass, Peter",,,Studium
"Jaus, Moritz",,,Geistlicher
"Jeck, Joachim",,,Studium
"Jeck, Johann (Mühlhausen)",,,Studium
"Jeckle, Jakob (Prämonstratenser, E16493)",,,"Prämonstratenser,Mönch,Pfarrer"
"Joachim, Leonhard (Zusmarshausen)",,,Studium
"Johann (Geistlicher, E26509)",,,Geistlicher
"Johann (Pfarrer, E26404)",,,Pfarrer
"Johann (Pfarrer, G46727)",,,Pfarrer
"Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Judicis, Johann (Lauingen)",,,Studium
"Jäger, Johann (Heidelberg)",,,Studium
"Kahn, Ludwig",,,Studium
"Kaiser, Andreas (Studium)",,,Studium
"Kaiser, Erhard",,,"Studium,Geistlicher"
"Kallinger, Andreas (Triftern)",,,Studium
"Kaltenbach, Christian",,,Studium
"Kaltenbrunner, Wolfgang",,,Studium
"Kampfmann, Lukas",,,Studium
"Kannengiesser, Martin (Notar)",,,Notar
"Kanzler, Sebald",,,Studium
"Kapp, Vitus Ulrich (Nagold)",,,"Studium,Geistlicher"
"Kappelmeier, Leonhard",,,Studium
"Kappler, Moritz",,,Studium
"Karl, Georg (Chiemsee)",,,Studium
"Karser, Nikolaus",,,Studium
"Kast, Christoph",,,Studium
"Kast, Johann (Gersbach)",,,Studium
"Kast, Johann (Sternberg)",,,Studium
"Kastel, Michael von",,,Pfarrer
"Kastner, Johann (Kelheim)",,,Studium
"Katzbeck, Sigismund",,,Studium
