,Geboren,Verstorben,Beruf
"Melmecken, Johann",,,Studium
"Merhauser, Johann",,,Studium
"Meringer, Jakob",,,Studium
"Merk, Johann Georg (Waldkirch)",,,Studium
"Merkle, Georg Abraham",,,Studium
"Merz, Adam (Sulzschneid)",,,Studium
"Metzler, Johann Ludwig",,,Studium
"Mew, Benedikt",,,Studium
"Mitz, Georg",,,Studium
"Molitor, Nikolaus (Seifriedsberg)",,,Studium
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Muffel von Eschenau und Eckenhaid, Christoph Gabriel",,,Studium
"Murmann, Johann (Kulmbach)",,,Studium
"Mändl, Johann Christoph Gabriel",,1681,"Studium,Franziskaner,Mönch"
"Müller, Johann (1633)",1633,,Priester
"Müller, Johann (Riedlingen)",,,Priester
"Müller, Johann (Sterzing)",,,Priester
"Müller, Johann (Strassburg)",,,Studium
"Müller, Johann Adam (Obernbreit)",,,Studium
"Müller, Johann Melchior (1609)",1609,,"Priester,Pfarrer,Studium"
"Müller, Johann Melchior (Zug)",,,"Priester,Pfarrer,Studium"
"Müller, Simon (Studium)",,,Studium
"Münz, Johann Kaspar (Ulm)",,,"Gymnasium,Studium"
"Nagel, Johann Theodor Dietrich",,,"Studium,Kanoniker"
"Nattermann, Wolfgang",,,Studium
"Neidhard, Johann Sebastian",,,Studium
"Neumeier, Kaspar (München)",,,"Buchhändler,Studium"
"Niedermeier, Johann (Studium)",,,Studium
"Niess, Georg (Saverne)",,,Studium
"Nimis, Johann Friedrich",,,Studium
"Nonn, Nikolaus",,,Studium
"Nothelfer, Burkhard",,,Studium
"Nägele, Johann Matthäus 37.",,,Studium
"Oberhauser, Johann Jakob",,,Studium
"Ochs, Vitus",,,"Franziskaner,Mönch,Professor"
"Oelhafen, Jakob",,1655,"Dominikaner,Mönch"
"Ostermeier, Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Ostermeier, Georg (Pähl)",,,Studium
"Oswald, Johann (Studium)",,,"Studium,Rat,Mediziner"
"Ott, Christoph (Ingolstadt, Studium)",,,Studium
"Ott, Simon (Ingolstadt)",,,Studium
"Otto, Friedrich",,,Studium
"Pall, Rupert",,,Studium
"Paulus, Walter",,,Studium
"Perinus, Jodocus",,1660,"Augustinereremit,Mönch,Pfarrer"
"Petri, Dionysius (Dominikaner)",,1637,"Dominikaner,Mönch"
"Pfeffel, Georg (Bayern)",,,Studium
"Pfettner, Marquard Freiherr von",,1691,"Studium,Mautner,Rat,Pfleger,Hofkammerpräsident,Rentmeister"
"Piazza, Johann Dominik (Tirol)",,,"Studium,Kanoniker"
"Pichler, Jakob",,,Studium
