,Geboren,Verstorben,Beruf
"AbEcclesia, Johann",,,Studium
"Achemius, Heinrich",,,Studium
"Adler, Johann (Aichach)",,,Priester
"Adler, Lukas",,,Richter
"Agricola, Johann (Holzheim)",,,"Studium,Gymnasium illustre,Jurist"
"Agricola, Johann (Wolnzach)",,,Studium
"Agurius, Johann",,,Geistlicher
"Albert, Johann (Pfarrer)",,1586,Pfarrer
"Albert, Lorenz (Kronach)",,,Studium
"Albinus, Johann (Pfarrer)",,,Pfarrer
"Aletsheimer, Wendelin",,,Studium
"Alexius, Karl",,,Studium
"Allgäuer, Johann (Pfarrer, E13767)",,1586,Pfarrer
"Alter, Martin (Wimpfen)",,,Studium
"Alteus, Frank",,,Studium
"Amberger, Georg (Kitzingen)",,,Studium
"Ameling, Daniel",,,Studium
"Andreas, Bernhard (Studium)",,,Studium
"Ansbach, Georg",,1595,"Prämonstratenser,Mönch,Pfarrer"
"Arnold, Pompeius",,,Ökonom
"Asfalk, Gallus",,,"Studium,Pfarrer"
"Asfalk, Peter",,,"Studium,Pfarrer"
"Babenhauser, Ulrich",,,Studium
"Bachmeier, Abraham",,,Studium
"Bader, Johann (Kanoniker)",,1596,"Kanoniker,Augustinerchorherr"
"Bader, Johann (Pfarrer, F19373)",,,"Pfarrer,Geistlicher"
"Bader, Leonhard (Günzburg)",,,Studium
"Baier von Caldiff, Christoph",,,Studium
"Baier, Johann (Geistlicher, G22448)",,,"Geistlicher,Pfarrer"
"Baier, Kaspar (Biberbach)",,,Priester
"Baier, Michael (Herrieden)",,,"Kanoniker,Pfarrer"
"Balinger, Johann (Vaihingen)",,,"Studium,Lehrer"
"Barner, Ludwig",,,Studium
"Bart, Johann Georg (Harmating)",,,Studium
"Bartholus, Matthäus Matthias",,,"Studium,Pfarrer"
"Bartschock, Christoph",,,Priester
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Battaglia, Dionysius von",,,Studium
"Batzenhofer, Wolfgang (Feldmoching)",,,Studium
"Bauer, Johann (Freiburg)",,,"Studium,Mönch,Zisterzienser"
"Bauer, Johann (Pfarrer, H24114)",,1607,Pfarrer
"Baumeister, Konrad",,,"Studium,Priester,Geistlicher"
"Baumgarten, Ferdinand von",,1610,Studium
"Baumgarten, Johann Ernst",,1603,Studium
"Baumgarter, Johann (Pfarrer)",,,Pfarrer
"Bauner, Samuel",,,Studium
"Bebel, Philipp",,,Studium
"Beck, Abraham",,,"Studium,Geistlicher"
"Beer, Peter (Studium)",,,Studium
"Begner, Sixt Volkhard",,,Studium
