,Geboren,Verstorben,Beruf
"Kurzel, Erhard",,,Studium
"Kurzweil, Wolfgang",,,Studium
"Kusberger, Wolfgang",,,Geistlicher
"Käsmeier, Johann (Hausen)",,,Studium
"Käufle, Johann",,,Studium
"Köberle, Gordian",,,Studium
"Köberle, Sebastian",,,Studium
"Köchler, Georg",,,Studium
"König, Crispin",,,"Studium,Pfarrer"
"Kühlwick, Peter",,,Studium
"Kühn, Theobald",,,Studium
"Kühnberger, Rudolph",,,Studium
"Kühnburger, Johann",,,Studium
"Külsheim, Anastasius",,,Studium
"Kündigmann, Ludwig",,,Geistlicher
"Kürle, Johann",,,Studium
"Lackner, Georg (Aibling)",,,Studium
"Landau, Heinrich von (Studium)",,,Studium
"Landauer, Heinrich",,,"Studium,Pfarrer"
"Landenberg von Hohenlandenberg, Beringer Hugo von",,"1540 <sup>JL</sup>",Studium
"Landerl, Johann (Pfarrer)",,,Pfarrer
"Landolt, Michael",,,Studium
"Landsberger, Wilhelm",,,Pfarrer
"Lang, Johann (Geistlicher)",,,Geistlicher
"Lang, Pankraz",,,"Pfarrer,Geistlicher"
"Laniatoris, Matthias",,,Studium
"Lau, Jakob",,,Studium
"Laufen, Cornelius von",,,"Studium,Geistlicher"
"Lauginger, Ulrich",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Lauter, Thomas",,,"Mönch,Benediktiner"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Lebkucher, Franz",,,Studium
"Lebzelter, Nikolaus",,,Studium
"Leiming, Christoph von (Aham)",,,"Studium,Augustinerchorherr,Kanoniker"
"Lemminger, Georg",,,Geistlicher
"Lendle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Lenk, Wolfgang",,,"Pfarrer,Geistlicher"
"Lenzler, Wolfgang",,,Studium
"Leo, Peter (Ulm)",,,Studium
"Leut, Johann (Staffelstein)",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leuting, Leonhard",,,Studium
"Lichtenwalder, Johann",,,Studium
"Liebel, Johann (Geistlicher)",,,Geistlicher
"Liedel, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Limber, Matthias",,,"Studium,Augustinereremit,Mönch,Prediger"
"Lindle, Sebastian",,,Studium
"Lingel, Johann",,,Studium
"Liniger, Johann",,,Studium
"Lins, Augustin",,,Studium
