,Geboren,Verstorben,Beruf
"Petrogalli, Philipp",,,Studium
"Pezzani, Georg Anton",,,Studium
"Pfeiffer, Johann Paul",,,Prokurator
"Pflummern, Leopold von",,,Studium
"Pfund, Thaddäus",,,Studium
"Philipp (Schüler)",,,Schüler
"Pichler, Franz Anton",,,Schüler
"Pilier, Karl Fidelis",,,Studium
"Pimpel, Andreas (Feldkirch)",,,"Studium,Geistlicher"
"Plaum, Johann Jakob Philipp",,,Studium
"Poppenberger, Johann Michael",,,Pfarrer
"Probitzer von Weissenberg und Rothenstein, Franz Joseph von",1764,,Studium
"Propst, Johann Matthäus",,,Studium
"Quentel, Anton Joseph Freiherr von (Schwandorf)",,,Schüler
"Rapparini, Gottfried Joseph Ignaz von",,,Studium
"Rasp, Friedrich",,,Jesuit
"Reb, Johann Balthasar",,,Studium
"Reble, Johann (Schwarzwald)",,,Studium
"Rechenmacher, Michael",,,Studium
"Recher, Jakob",,,Studium
"Reder, Sebastian",,,Studium
"Reich, Friedrich",,,Studium
"Reiner, Franz von Paula (Königsdorf)",,,Studium
"Reiterstetter, Wolfgang",,,Studium
"Render, Joseph",,,Studium
"Renn, Johann Baptist",,,Studium
"Ricci, Johann Anton",,,Studium
"Ricci, Leopold",,,Studium
"Richter, Adam (Garfeln)",,,Studium
"Riedler, Johann Georg (Sillian)",,,Studium
"Riele, Bernhard (Ischgl)",,1813,Studium
"Romedius, Johann Bonifatius Simon von",,,Studium
"Rossnagel, Vitus",,,Studium
"Rotmeier, Christian",,,Studium
"Rottenberg von Mohr und Jach, Johann Nepomuk",,,Studium
"Ruch, Anton (Dettenschwang)",,,"Studium,Priester"
Ruff,,,Schüler
"Rummel, Franz Anton Freiherr von",,,Studium
"Römer, Christoph (Pfarrer, B29357)",,,"Pfarrer,Deutschordensritter,Studium"
"Salminger, Simon",,,Studium
"Sandbühler, Anton (Sillian)",,,Studium
"Sandbühler, Johann Christoph",,,Studium
"Sardagna, Joseph von",,,Studium
"Sartorius, Wilhelm (Mannheim)",,,Studium
"Sauter, Otto",1739,,"PrüEonstratenser,Mönch,Pfarrer,Studium"
"Schaf, Johann Adam",,,Studium
"Schafberger, Augustin",,,"Schüler,Studium"
"Scharrer, Friedrich",,,Studium
"Schauer, Anton (Frontenhausen)",,,Studium
"Schauer, Peter (Geisenfeld)",,,Studium
