,Geboren,Verstorben,Beruf
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wieser, Johann Baptist",1637,1691,"Priester,Geistlicher"
"Winkelhofen von Englöss, Joseph Andreas Adam Johann Freiherr von",,1790,"Studium,Rat"
"Winkelhofen, Lactantius Franz von",1767,1813,"Studium,Kanoniker"
"Winkelhofen, Ulrich Edler von Cassian",1610,1665,"Kapuziner,Mönch,Studium"
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolkenstein, Franz Wilhelm",1632,,"Studium,Kanoniker"
"Wolkenstein, Georg von","1486 <sup>JL</sup>","1488 <sup>JL</sup>","Bischofskandidat,Studium"
"Wolkenstein, Johann Andreas Graf von",1645,,"Studium,Kanoniker"
"Wolkenstein, Leopold Karl Graf von",,1768,"Priester,Kanoniker"
"Wolkenstein, Michael von (Kanoniker)",,1604,"Kanoniker,Studium"
"Wolkenstein, Michael von (Studium)",,,"Studium,Kanoniker"
"Wolkenstein, Theobald von",,"1487 <sup>JL</sup>",Kanoniker
"Wolkenstein, Vitus (1583)",1583,1632,"Jesuit,Kanoniker,Studium"
"Wolkenstein-Rodeneck, Christoph (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Wolkenstein-Rodeneck, Christoph Freiherr von Bernhard","1581 <sup>JL</sup>",1639,"Studium,Kanoniker,Kapuziner,MÖnch"
"Wolkenstein-Rodeneck, Ernst von",1588,1616,"Studium,Kanoniker,Propst"
"Wolkenstein-Rodeneck, Georg Ulrich",1598,,"Studium,Rat,Reichshofsratsvizepräsident,Kanoniker"
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wolkenstein-Trostburg, Hieronymus von",1610,1652,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wommerseck, Jakob",1694,,"Studium,Geistlicher"
"Wonnetus, Johann Nikolaus",,1627,"Studium,Rat"
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeno, Daniel",1585,1628,"Studium,Kanoniker,Pfarrer,Bischof"
"Zepher, Alexander",1615,1658,"Priester,Geistlicher,Kanoniker"
"Zephyris von Greith, Johann Nepomuk Anton von",1726,1761,"Studium,Kanoniker"
"Zephyris, Johann Thomas von",1691,1775,"Studium,Kanoniker"
"Zinnenberg, Joseph Ignaz Eligius von",1701,1776,"Studium,Kanoniker,Pfarrer"
"Zobel, Joseph Vinzenz Ferrer",1749,1824,"Jesuit,Rat,Kanoniker"
"Zoppot, Konrad",,"1484 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ölhafen, Rüdiger Rugger",,,"Studium,Pfarrer,Notar,Kanzler,Kanoniker"
"Übele, Heinrich (Kanoniker)",,"1449 <sup>JL</sup>",Kanoniker
"Überacker von Sighartstein, Johann Jakob",,"1576 <sup>JL</sup>","Studium,Kanoniker,Rat"
"Überacker, Georg (Übersberg)",,,"Studium,Jurist,Pfarrer,Kanoniker"
