,Geboren,Verstorben,Beruf
"Eck, Albert",,,Studium
"Eck, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Eck, Peter (Au)",,,Studium
"Ecker von Kapfing, Christoph",,,Studium
"Ecker, Johann (Ried)",,,Studium
"Ecker, Paul (Brixen)",,,Studium
"Eckstein, Kaspar",,,Studium
"Egermeier, Wolfgang (Heretshausen)",,,Studium
"Egli, Heinrich (Luzern)",,"1527 <sup>JL</sup>","Studium,Ratsherr"
"Ehalt, Georg (Vaihingen)",,,Studium
"Ehinger, Konrad (Studium)",,,Studium
"Eichele, Bernhard Erhard",,,Studium
"Eichele, Georg (Göppingen)",,,Studium
"Eichele, Johann (Mindelheim)",,,Studium
"Eicher, Johann (Mittersinn)",,,Studium
"Ein, Christoph",,,Studium
"Einkäs, Erasmus",,"1526 <sup>JL</sup>","Benediktiner,Mönch"
"Eisele, Blasius",,,Studium
"Eisele, Jakob (Blaubeuren)",,,Studium
"Eisenberg, Hilarius",,,"Franziskaner,Mönch"
"Eisner, Johann (Wasserburg)",,,Studium
"Eitelklaus, Benedikt",,,Studium
"Eitelwein, Jodocus",,,Studium
"Elbel, Melchior",,,Studium
"Elischen, Felix",,,Studium
"Elz, Sebastian",,,Studium
"Emhard, Johann (Reutlingen)",,,"Studium,Pfarrer"
"Ems, Johann",,,Studium
"Engel, Kaspar (Grünfeld)",,,Studium
"Engel, Lukas",,,Studium
"Engel, Philipp (Ostheim)",,,"Priester,Studium"
"Engelhard, Georg (Landshut)",,,Studium
Engelmann,,,Advokat
"Engersberger, Georg",,,Studium
"Ennianus, Christian",,,Priester
"Entergestetter, Johann",,,Studium
"Epp, Georg (Brackenheim)",,,Studium
"Epp, Johann (Lauffen)",,,Studium
"Eppenauer, Georg",,,Studium
"Erhard, Jakob (Ulm)",,,Studium
"Esbach, Friedrich von",,,Studium
"Eschay, Otmar",,,Studium
"Eschenau, Wendelin",,,Studium
"Esenbrie, Ludwig",,,Studium
"Ettinger, Jakob (Neckarsulm)",,,Studium
"Ettle, Lorenz",,,Studium
"Euring, Thomas (Ingolstadt, Studium)",,,Studium
"Faberlignanus, Johann",,,"Studium,Kreuzherr,Heiliggeistorden"
"Faberstagnarius, Thomas",,,Studium
"Fabri, Albert (Hersbruck)",,,"Studium,Pfarrer"
