,Geboren,Verstorben,Beruf
"Faber, Martin (Erlenbach)",,,Studium
"Faber, Paul (Lauingen)",,,Studium
"Faber, Reichard",,,"Studium,Pfarrer"
"Faberzhofer, Anton",,,Jesuitengymnasium
"Fabricius, Christoph (Bernbach)",,,Studium
"Fatis de Castroviguli, Gabriel von",,1605,Studium
"Fauler, Johann Georg",,,Studium
"Faust, Franz Heinrich",,,Notar
"Fehr, Johann (Mainbernheim)",,,Studium
"Feiertag, Johann (Kammerschneider)",,,Kammerschneider
"Feilzer, Johann",,,"Studium,Zisterzienser,Mönch"
"Feistenberg, Daniel",,,"Studium,Geistlicher"
"Felker, Karl",,,"Pfarrer,Karmeliter,Mönch"
"Fels, Johann Georg",,,"Gymnasium illustre,Studium"
"Feltel, Johann",,,Studium
"Fend, Johann Heinrich",,,Studium
"Fenn, Michael",,,Studium
"Fesenbach, Matthäus",,,Priester
"Feser, Matthäus (Munderkingen)",,,"Studium,Priester"
"Feuerstein, Martin (Dornbirn)",,,"Studium,Priester,Geistlicher"
"Fickler, Hieronymus (Stuttgart)",,,"Priester,Pfarrer,Studium"
"Fieger in Taufers, Philipp Jakob",,,Studium
"Fioth, Johann",,,Kanzlist
"Fischer, Benedikt (Pavolding)",,1609,"Mönch,Abt,Benediktiner"
"Fischer, Christian (1577)","1577 <sup>JL</sup>",,Priester
"Fischer, Christian (Riedöschingen)",,,Priester
"Fischer, Georg (Nördlingen)",,,Studium
"Fischer, Georg (Oettingen)",,1607,Studium
"Fischer, Georg (Regensburg)",,,Studium
"Fischer, Johann (Waldsee)",,,Studium
"Fischer, Konrad (Riedöschingen)",,,Priester
"Fischer, Nikolaus (Studium, H557)",,,"Studium,Gymnasium illustre"
"Fischer, Wolfgang (Bayern)",,,Studium
"Fleck, Jakob (Waldsee)",,1625,"Jesuitengymnasium,Pfarrer,Primissar"
"Fleischmann, Georg (Kronach)",,,Studium
"Flessa, Georg","1581 <sup>JL</sup>",1617,"Studium,Pfarrer"
"Flessa, Johann",,,Studium
"Flexel, Georg",,,Studium
"Flug, Johann (Angermünde)",,,Studium
"Flurschütz, Georg (Waldkirch)",,,Priester
"Flut, Johann",,,Studium
"Foliani, Gervasius",,,Studium
"Forer, Johann Christoph",,,
"Forster, Johann (Luzern)",,,"Priester,Studium,Geistlicher"
"Frank, Leonhard (Neugrün)",,,Studium
"Frank, Sebastian (Weingarten)",,,Jesuitengymnasium
"Franz, Johann (Ulm)",,,"Studium,Gymnasium illustre"
"Frei, Joachim Beatus",,,Studium
"Frei, Johann (Freiburg, Studium)",,,Studium
"Frei, Johann (Maria Tieborg ?)",,,"Priester,Geistlicher"
