,Geboren,Verstorben,Beruf
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier, Andreas (Studium)",,,Studium
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Bernhard (1738)",1738,,"Studium,Pfarrer"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Franz Pankraz",,,Studium
"Baier, Johann Anton",,,Studium
"Baier, Johann Georg (Feldkirch)",,,Studium
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph (1715)",1715,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Benedikt",,1707,"Kanoniker,Studium,Augustinerchorherr"
"Baierle, Johann (Altomünster)",,,Studium
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bajol, Johann Ludwig",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Alois",,1778,Studium
"Baldauf, Johann Simon",,,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Peter Leopold (San Lugano)",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Balm, Michael",,,Studium
"Bals, Johann Philipp",,,Studium
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Bamer, Urban",,,Studium
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barathy, Martial Anton",,,Studium
"Baratti, Johann",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbis, Karl Benedikt",,,Studium
"Barbisch, Franz Joseph",,,Studium
