,Geboren,Verstorben,Beruf
"Rieg, Joseph (Saulgau)",,,Studium
"Rieschenmann, Nikolaus",,1740,Studium
"Rimmele, Johann Georg (Zusmarshausen)",,,Studium
"Rink von Baldenstein, Lucius Franz Xaver Christoph",1722,1795,"Studium,Amtmann,Rat"
"Ritter, Heinrich Wilhelm Joseph Maria",,,Studium
"Ritter, Joseph Anton (Innsbruck)",,,Studium
"Rohrer, Kaspar Anton Sebastian",,1802,"Studium,Amtmann"
"Roisselet de Charpillat, Samuel Amadeus",,,Studium
"Roschmann, Johann Joseph Anton Blasius",,,Studium
"Rosser, Johann Joseph",,,Studium
"Rotberg, Joseph Karl Freiherr von",1723,1789,"Studium,Rat,Landvogt"
"Roth, Johann Baptist (Wolfegg)",,,Studium
"Rottenberg, Anselm Franz Anton",,,Studium
"Roxler, Erasmus Anton",,,Studium
"Rug, Franz Joseph",,,Studium
"Rösch, Johann (Heustreu)",,,Studium
"Rückert, Johann",,,Studium
"Sagmeister, Andreas",,,Studium
"Sandlus, Martin",,,"Studium,Pfarrer"
"Sandmeier, Joseph (Studium)",,,Studium
"Sartori, Joachim Christoph",,,Studium
"Sartori, Johann Georg (Raitenbuch)",,,Schüler
"Sartorius, Franz Philipp",,,Studium
"Sauer, Johann Adam (Eichstätt)",,,Studium
"Saurer, Franz Ludwig Ulrich",,,Studium
"Sauter, Franz Joseph",,,Studium
"Sauter, Georg (Ifflingen)",,,Studium
"Schauer, Joseph Anton Hilarius",,,Studium
"Schaumberger, Joseph Karl",,,Studium
"Scheda, Bartholomäus",,,Jesuit
"Scheffer, Anton Balthasar",,,Studium
"Scheffer, Bartholomäus (Waibstadt)",,,Studium
"Scheffner, Johann Andreas",,,Studium
"Scheffstoss, Johann Jakob",,,Studium
"Scherl, Georg",,,Studium
"Scheuereder, Georg Philipp",,,Studium
"Scheufler, Thomas",,,"Studium,Priester"
"Schick, Andreas",,,Priester
"Schicks, Johann Paul",,,Studium
"Schienle, Clemens",,,"Pfarrer,Studium"
"Schiess, Franz Joseph (Oberstaufen)",,,Schüler
"Schiessel, Ferdinand (Vohburg)",,,Studium
"Schlamp, Franz Xaver (Kipfenberg)",,,Schüler
"Schleich, Elias",,,Assessor
"Schlemmer, Karl Joseph",,,Studium
"Schlier, Johann Adam",,,Studium
"Schlüter, Georg Horaz Maria",,,Studium
"Schmid von Laneck, Johann Michael",,,Studium
"Schmid, Franz Joseph (Schlans)",,,Schüler
"Schmid, Georg (Bergtheim)",,,Studium
"Schmid, Johann (Randersacker)",,,Studium
"Schmid, Joseph Johann Nepomuk Franz",1741,,Studium
"Schmid, Matthäus (Pettnau)",,,Studium
"Schneider, Felix Joseph",1741,1816,Studium
"Schneider, Joseph (Studium)",,,Studium
"Schnell, Franz Augustin Ludwig",,,Studium
"Schnitzer, Michael (Inzing)",,,Studium
"Scholl, Johann Michael (Hindelang)",,,Studium
"Schott, Georg Friedrich Xaver",,,Studium
"Schreiber, Franz Anton (Geistlicher)",,,Geistlicher
"Schrott, Aquilin Joseph Franz",,,Studium
"Schummer, Johann Michael",,1755,"Studium,Pfarrer"
"Schusterbauer, Thomas",,,Studium
"Schwab, Augustin (Studium)",,,Studium
"Schwab, Kaspar (Polling)",,,Studium
"Schwarz, Anton Gottfried Sebastian",,,Studium
"Schwebel, Johann Martin",,,Studium
"Schweighofer, Johann Joseph",,,Studium
"Schweizenberger, Franz Xaver",,,Studium
"Schweizer, Franz Bernhard",1717,1743,"Priester,Geistlicher,Studium"
"Schweizer, Johann Markus",,,Studium
"Schömberger, Matthias",,,Studium
"Schön, Joseph Anton (Studium)",,,Studium
"Schönau, Karl Fridolin Freiherr von",,,Studium
"Schönig, Johann Michael Joseph (Röttingen)",,,Studium
"Schöninger, Karl Joseph",,,Studium
"Schöntal, Anton",,,Studium
"Schütz, Franz Karl",,,Studium
"Sechser, Johann Leonhard",,,Pflegsverwalter
"Sedelmeier, Christoph (Studium)",,,Studium
"Seeholzer, Michael",,,Studium
"Seib, Johann Christian",,,Prokurator
"Seifert, Johann Adam (Würzburg)",,,Studium
"Seinsheim, Christian Clemens Augustus Maria Reichsgraf von",,,"Studium,Deutschordensritter"
"Seitz, Johann Martin (Studium)",,,Studium
"Sell, Johann Franz Matthäus Matthias",,,"Schüler,Verwalter,Einnehmer,Mautner"
"Sennes, Franz Xaver",,,Studium
"Sichelbein, Joseph Anton",,,Schüler
"Siebenbeutel, Georg Bartholomäus Markus",,,Studium
"Simeoni, Johann Wilhelm",,1772,Geistlicher
"Sommerfrist, Optatus",,,Studium
"Spaur von Pflaum und Valoer, Franz von Paula Bernhard Johann Nepomuk Joseph Graf von",,,Studium
"Spaur von Pflaum und Valoer, Johann Nepomuk Joseph Norbert Cassian Graf von",,,"Studium,Rat,Geheimrat"
"Spiess, Johann Adam (Walldürn)",,,"Studium,Priester"
"Spindler, Alois von",,,Studium
"Stabil, Johann",,,Studium
"Stadelbauer, Johann Peter Anton",,,Studium
"Stark, Johann Anton",,,Studium
"Stattelberger, Johann Georg",,,Studium
"Steber, Johann (Marktheidenfeld)",,,Studium
