,Geboren,Verstorben,Beruf,Person
"Christan, Konrad (Nürnberg)",,,Studium,"Christan, Konrad (Nürnberg)"
"Christant, Gabriel",,,Studium,"Christant, Gabriel"
"Christel, Konrad",,,Studium,"Christel, Konrad"
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat","Clement, Gabriel"
"Cochleatoris, Peter",,,Studium,"Cochleatoris, Peter"
"Colga, Philipp",,,Studium,"Colga, Philipp"
"Colonus, Anton",,,Studium,"Colonus, Anton"
"Corarius, Friedrich",,,Studium,"Corarius, Friedrich"
"Corarius, Johann Baptist",,,"Studium,Geistlicher","Corarius, Johann Baptist"
"Corrigarius, Georg",,,Studium,"Corrigarius, Georg"
"Corvinus, Andreas (Nürnberg)",,,Studium,"Corvinus, Andreas (Nürnberg)"
"Cresser, David",,,Studium,"Cresser, David"
"Cribrarius, Wolfgang",,1633,"Studium,Pfarrer","Cribrarius, Wolfgang"
"Crinis, Johann (Nürnberg)",,,Studium,"Crinis, Johann (Nürnberg)"
"Crinis, Leonhard",,,Studium,"Crinis, Leonhard"
"Crocavius, Johann",,,Studium,"Crocavius, Johann"
"Crucifer, Johann",,,Studium,"Crucifer, Johann"
"Currificis, Johann (Nürnberg)",,,Studium,"Currificis, Johann (Nürnberg)"
"Currificis, Konrad (Nürnberg)",,,Studium,"Currificis, Konrad (Nürnberg)"
"Currificis, Konrad (Nürnberg, Studium)",,,Studium,"Currificis, Konrad (Nürnberg, Studium)"
"Currificis, Lorenz (Nürnberg)",,,Studium,"Currificis, Lorenz (Nürnberg)"
"Currificis, Peter (Nürnberg)",,,Studium,"Currificis, Peter (Nürnberg)"
"Currificis, Sebald",,,Studium,"Currificis, Sebald"
"Cöber, Erhard",,,Mediziner,"Cöber, Erhard"
"Dacher, Georg",,,Studium,"Dacher, Georg"
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch","Dachhofer, Johann"
"Dachs, Georg",,,Studium,"Dachs, Georg"
"Dama, Andreas",,,Studium,"Dama, Andreas"
"Dassler, Andreas",,,Studium,"Dassler, Andreas"
"Daum, Kaspar",,,Studium,"Daum, Kaspar"
"Daum, Ulrich (Nürnberg)",,,"Pfarrer,Studium","Daum, Ulrich (Nürnberg)"
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium,"Daumüller, Friedrich Konrad Kaspar"
"Daun, Ulrich",,,Studium,"Daun, Ulrich"
"Daysbech, Stephan",,,,"Daysbech, Stephan"
"Decker, Heinrich (Nürnberg)",,,Studium,"Decker, Heinrich (Nürnberg)"
"Decker, Hermann",,,Studium,"Decker, Hermann"
"Decker, Septimus",,1716,"Studium,Pfarrer","Decker, Septimus"
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium","Dedell, Anton Maximilian Joseph Johann Ignaz"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat","Dedell, Johann Sebastian Joseph"
"Dedell, Joseph",,1791,"Studium,Sekretär","Dedell, Joseph"
"Degen, Jakob (1635)",1635,1684,"Studium,Pfarrer","Degen, Jakob (1635)"
"Deichsler, Johann",,,Studium,"Deichsler, Johann"
"Deichsler, Paul",,,Studium,"Deichsler, Paul"
"Deichsler, Ulrich (Nürnberg)",,,Studium,"Deichsler, Ulrich (Nürnberg)"
"Deininger, Margarete",,,Nonne,"Deininger, Margarete"
"Demminger, Georg",,,Studium,"Demminger, Georg"
"Demminger, Johann Hermann",,,"Studium,Pfarrer","Demminger, Johann Hermann"
"Derrer, Balthasar","1564 <sup>JL</sup>",1648,Studium,"Derrer, Balthasar"
"Derrer, Friedrich",,,Studium,"Derrer, Friedrich"
"Derrer, Georg (Nürnberg)",,,Studium,"Derrer, Georg (Nürnberg)"
"Derrer, Johann (Nürnberg)",,,Studium,"Derrer, Johann (Nürnberg)"
"Derrer, Wilhelm",,,Studium,"Derrer, Wilhelm"
"Dettinger, Johann (Nürnberg)",,,Studium,"Dettinger, Johann (Nürnberg)"
"Deubel, Michael",,,Studium,"Deubel, Michael"
"Deubler, Bernhard",,,Studium,"Deubler, Bernhard"
"Deuer, Adam",,,Studium,"Deuer, Adam"
"Deuer, Johann (Nürnberg)",,,Studium,"Deuer, Johann (Nürnberg)"
"Deuerlein, Andreas",1665,1732,Jesuit,"Deuerlein, Andreas"
"Dichtel, Augustin",,,Studium,"Dichtel, Augustin"
"Dickelmann, Georg (Nürnberg)",,,Studium,"Dickelmann, Georg (Nürnberg)"
"Diem, Georg (Nürnberg)",,,Studium,"Diem, Georg (Nürnberg)"
"Dietelmeier, Johann Philipp",,,Studium,"Dietelmeier, Johann Philipp"
"Dietelmeier, Karl",1628,1702,"Studium,Pfarrer","Dietelmeier, Karl"
"Dietherr von Anwanden, Johann Christoph",1694,,"Studium,Soldat,Militär","Dietherr von Anwanden, Johann Christoph"
"Dietmeier, Georg (Nürnberg)",,,Studium,"Dietmeier, Georg (Nürnberg)"
"Dietrich, Heinrich (Nürnberg)",,,Studium,"Dietrich, Heinrich (Nürnberg)"
"Dietrich, Sifried Siegfried",,,Studium,"Dietrich, Sifried Siegfried"
"Diez, Johann Konrad (1722)",1722,,"Studium,Geistlicher","Diez, Johann Konrad (1722)"
"Dill, Johann Pius",1621,1792,"Kapuziner,Mönch","Dill, Johann Pius"
"Dillher von Thummenberg, Christoph Gottlieb Theophil",1625,1685,"Studium,Jurist,Assessor,Ratskonsulent","Dillher von Thummenberg, Christoph Gottlieb Theophil"
"Dillher von Thummenberg, Magnus",,,Studium,"Dillher von Thummenberg, Magnus"
"Dillher, Christoph Theophil Gottlieb",,,Studium,"Dillher, Christoph Theophil Gottlieb"
"Dirschheimer, Nikolaus",,,Studium,"Dirschheimer, Nikolaus"
"Distler, Erhard",,,"Geistlicher,Studium","Distler, Erhard"
"Distler, Georg (Nürnberg)",,,Studium,"Distler, Georg (Nürnberg)"
"Distler, Johann (Nürnberg)",,,Studium,"Distler, Johann (Nürnberg)"
"Distler, Konrad (Nürnberg)",,,Studium,"Distler, Konrad (Nürnberg)"
"Distler, Konrad (Nürnberg, Studium)",,,Studium,"Distler, Konrad (Nürnberg, Studium)"
"Dobler, Konrad (Nürnberg)",,"1485 <sup>JL</sup>",,"Dobler, Konrad (Nürnberg)"
"Dochberg, Johann",,,Studium,"Dochberg, Johann"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor","Dockler, Konrad"
"Dodel, Maximilian Joseph Anton",1746,,Studium,"Dodel, Maximilian Joseph Anton"
"Doleatoris, Georg (Nürnberg)",,,Studium,"Doleatoris, Georg (Nürnberg)"
"Domini, Konrad",,,Studium,"Domini, Konrad"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium","Doppler, Erasmus"
"Doppler, Heinrich (Nürnberg)",,,"Studium,Kanoniker","Doppler, Heinrich (Nürnberg)"
"Doppler, Heinrich (Nürnberg, Studium)",,,Studium,"Doppler, Heinrich (Nürnberg, Studium)"
"Doppler, Johann (Nürnberg)",,,Studium,"Doppler, Johann (Nürnberg)"
"Doria, Andreas",,,Studium,"Doria, Andreas"
"Dorn, Johann (Nürnberg)",,,Studium,"Dorn, Johann (Nürnberg)"
"Dorner, Konrad",,,Studium,"Dorner, Konrad"
"Dorner, Markus",,,Studium,"Dorner, Markus"
