,Geboren,Verstorben,Beruf
"Ehemann, Johann (Hollfeld)",,,Studium
"Ehmann, Andreas (1708)",1708,,Studium
"Ehmann, Karl",,,"Studium,Verwalter"
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Ehrenfels, Heinrich (Ehrenfels)",,,"Kanoniker,Notar"
"Ehrenreich, Nikolaus Stephan","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Eichelmann, Matthias (1771)",1771,,"Studium,Geistlicher"
"Eichelsbacher, Adam",,,Studium
"Eichelsbacher, Johann Peter",,1766,"Studium,Pfarrer"
"Eichelsbacher, Peter Anton",1732,1811,"Studium,Pfarrer"
"Eichhorn, Johann Michael",,,Studium
"Eichhorn, Johann Michael Joseph",,1777,"Studium,Pfarrer"
"Eichinger, Magnus Anton",,,"Studium,Geistlicher"
"Eiles, Beatus",,,"Studium,Franziskaner,Mönch"
"Eiles, Paul",,,"Studium,Reiter"
"Einhorn, Joachim",,1596,"Kanoniker,Studium"
"Eisenhauer, Johann (Mömlingen)",,,Studium
"Eisenhauer, Johann (Walldürn)",,,"Studium,Pfarrer"
"Eisenhauer, Johann Valentin",,,"Studium,Pfarrer"
"Eisenmann, Leonhard (Amorbach)",,,"Studium,Pfarrer"
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Elbert, Bartholomäus",,,"Studium,Pfarrer"
"Elbert, Georg Anton",,,Studium
"Elgard, Nikolaus","1538 <sup>JL</sup>",1587,"Kanoniker,Weihbischof,Propst"
"Ellerkamp, Johann",,,Studium
"Elz, Emerich Joseph Graf von",,1844,"Studium,Kanoniker"
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Konrad",,,"Studium,Stephan"
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Engelhard, Bernhard (Philippsburg)",,,Studium
"Engelhard, Christoph (Mergentheim)",,,Studium
"Engelhard, Georg (Eberbach)",,,Studium
"Englert, Johann Franz (Buchen)",,,Studium
"Englert, Johann Michael (Altheim)",,,Studium
"Eppstein-Königstein, Philipp Graf von","1476 <sup>JL</sup>","1509 <sup>JL</sup>","Studium,Kanoniker"
"Erbach, Valentin Graf von",,,"Studium,Kanoniker"
"Erbs, Sebastian",,,Studium
"Erhard, Nikolaus (Koblenz)",,,Studium
"Erlewein, Franz Balthasar",,,"Studium,Vogt"
"Erlewein, Georg Joseph",,,Studium
"Erlewein, Johann",,,"Notar,Studium"
"Erlewein, Kaspar Joseph",,,"Studium,Schreiber"
"Ernberg, Johann",,,"Studium,Kanoniker,Jurist"
"Ernstenberger, Bartholomäus",1595,1629,"Jesuit,Studium"
"Erstenberger zum Freienthurn",,,"Kanoniker,Studium"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Erthal, Franz Ludwig Karl Philipp Anton Freiherr von",1730,1795,"Studium,Kanoniker,Bischof"
"Erthal, Georg Philipp Valentin von",,,"Studium,Kanoniker"
"Erthal, Johann Ludwig Christoph von",,1760,"Studium,Kanoniker"
