,Geboren,Verstorben,Beruf
"Fabri, Johann (Bretten)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Coburg)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Waldsassen)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabricius, Melchior (1583)",1583,1654,"Zisterzienser,Mönch,Priester"
"Fabricius, Melchior (Zug)",,1654,"Zisterzienser,Mönch,Priester"
"Fabris, Johann Nepomuk Franz Xaver Joachim",1760,1829,"Studium,Zisterzienser,Mönch,Pfarrer"
"Falb, Remigius",1714,1770,"Zisterzienser,Mönch"
"Falger, Melchior",1753,1818,"Zisterzienser,Mönch"
"Falk, Anton",,1730,"Zisterzienser,Mönch"
"Falser, Bernhard",,1735,"Mönch,Zisterzienser"
"Faltengeier, Franz Malachias",1755,1803,"Zisterzienser,Mönch"
"Feierabend, Willibald",,,"Schüler,Zisterzienser"
"Feilzer, Johann",,,"Studium,Zisterzienser,Mönch"
"Feinbeck, Alexander",,,"Mönch,Zisterzienser"
"Feindler, Konrad","1570 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Feinlein, Markus Anton Athanasius",1662,1714,"Studium,Zisterzienser,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feistle, Benedikt",,,"Zisterzienser,Mönch"
"Felder, Joseph (1731)",1731,1794,"Zisterzienser,Mönch"
"Feldhofer, Eugen",,,"Studium,Zisterzienser,Mönch"
"Fencher, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Feser, Erasmus Guido",,1700,"Schüler,Zisterzienser,Mönch,Studium"
"Feser, Leonhard Guido",1649,1700,"Studium,Zisterzienser"
"Fetschler, Robert",,,"Zisterzienser,Mönch"
"Fetz, Jakob (1556)","1556 <sup>JL</sup>",1630,"Zisterzienser,Mönch"
"Feucht, Magnus",,,"Mönch,Zisterzienser,Studium"
"Feuchtmeier, Gervasius (1697)",1697,1740,"Zisterzienser,Mönch"
"Feuchtmeier, Gervasius (1723)",1723,1767,"Zisterzienser,Mönch"
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch"
"Feuerle, Wilhelm",1762,1816,"Mönch,Zisterzienser,Studium"
"Feurer, Alberich",,1646,"Zisterzienser,Mönch,Pfarrer"
"Fichtel, Robert",1733,1780,"Mönch,Zisterzienser"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Fieger, Erhard Eberhard",,1648,"Studium,Zisterzienser,Mönch"
"Fieger, Johann (Fischbach)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fieger, Sebastian (Studium)",,"1564 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Fink, Johann (Zisterzienser)",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Firmann, Johann Baptist Eugen",1714,1789,"Mönch,Praeses,Zisterzienser,Geistlicher,Schüler,Studium"
"Fischer, Andreas Theobald",1735,1786,"Priester,Zisterzienser,Mönch,Studium"
"Fischer, Anton Bernhard Zacharias",1716,1780,"Zisterzienser,Studium"
"Fischer, Claudius (1728)",1728,1781,"Mönch,Zisterzienser"
"Fischer, Georg Franz Xaver",1763,1820,"Studium,Zisterzienser,Mönch"
"Fischer, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fischer, Ignaz Valentin",1683,1724,"Studium,Mönch,Zisterzienser"
"Fischer, Johann (1444)","1444 <sup>JL</sup>","1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Mimmenhausen)",,"1543 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Fischer, Johann (Zisterzienser)",,"1569 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Zisterzienser, F7488)",,"1580 <sup>JL</sup>","Zisterzienser,Mönch"
