,Geboren,Verstorben,Beruf
"Müller, Johann Lorenz (Schreiber)",,1708,"Schreiber,Rentschreiber"
"Müller, Joseph Ferdinand",,,"Sekretär,Registrator,Aufschläger"
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münchau zu Laberweinting, Johann von",,"1575 <sup>JL</sup>","Richter,Pfleger"
"Neideck, Adam von (Pfleger)",,,"Pfleger,Hofmeister"
"Neuburg, Franz Anton Maximilian von",,1718,"Studium,Rat"
"Neuhaus zu Greiffenfels und Ehrnhaus, Franz Freiherr von",,1682,"Studium,Pfleger,Vizedom"
"Neuhaus, Ferdinand Maria Franz Freiherr von",,1716,"Studium,Pfleger,Rat,Kämmerer"
"Neuhaus, Johann Wolfgang von",1614,1651,"Studium,Pfleger,Richter"
"Notauer, Ägidius",,,"Franziskaner,Mönch"
"Nothaft von Bodenstein, Georg",,,"Kastner,Hofmeister,Richter"
"Nothaft von Weissenstein und Niederhatzkofen, Georg Christoph Cajetan Ferdinand",,1737,"Studium,Rat,Vizedom"
"Nothaft von Weissenstein, Johann",,,"Richter,Pfleger"
"Nothaft von Weissenstein, Sebastian von",,,Rat
"Nothaft von Wernberg, Johann Heinrich",,1595,"Rat,Pfleger,Vizedom"
"Nothaft, Balthasar",,,"Richter,Pfleger"
"Nothaft, Heinrich (Pfleger)",,"1471 <sup>JL</sup>","Pfleger,Vizedom"
"Nothaft, Heinrich (Pfleger, E7333)",,,"Pfleger,Vizedom,Oberrichter"
"Nothaft, Joseph Anton Cajetan Freiherr von",,,Rat
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
"Ockel, Maximilian von",1771,,"Studium,Mautschreiber,Landrichter,Rechnungskommissär"
"Ockel, Peter Jakob",,,"Rat,Mautschreiber"
"Offenheimer zu Guteneck, Lazarus",,1589,"Rat,Pfleger,Studium"
"Ostermeier, Johann Jakob",,,"Studium,Gerichtsverwalter,Schreiber"
"Pangold, Joseph Konrad",1780,1851,"Studium,Mediziner,Arzt,Soldat,General"
"Parsberg, Christoph von",,,"Pfleger,Vizedom,Landrichter"
"Parsberg, Johann von (Parsberg, Pfleger)",,,"Pfleger,Hauptmann,Soldat"
"Parsberg, Thomas von",,,Hofmeister
"Paulsdorf, Sigismund von",,,"Richter,Pfleger"
"Paumgartner, Peter","1450 <sup>JL</sup>","1525 <sup>JL</sup>","Rat,Professor,Studium"
"Pelkoven zu Hohenbuchbach und Moosach, Franz von Paula Sigismund Anton Freiherr von",,,"Studium,Rat"
"Pelkoven zu Hohenbuchbach und Moosach, Maximilian Franz Joseph Vitus Adam Freiherr von",,,"Studium,Rat"
"Pembler von Leutstetten, Franz Xaver Joseph Freiherr von",1679,,"Studium,Rat"
"Perlaching, Jodocus von",,,"Hauptmann,Militär,Soldat"
"Perneder, Andreas (München)",,,"Regimentsprokurator,Beamter,Studium"
"Pfagner, Ludwig",,,"Studium,Pfarrer"
"Pfetten, Franz Marquard von",,,"Studium,Jurist,Rat"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfettner, Judas Thaddäus Freiherr von",,,"Studium,Rat"
"Pindl, Joseph Edler von",1729,1794,"Studium,Rat"
"Pinzenau, Maximilian Johann Franz Emmanuel",1675,1727,"Studium,Kanoniker,Propst,Pfarrer"
"Pirchinger, Friedrich",1590,,"Studium,Pfarrer"
"Piscator, Johann (1571)","1571 <sup>JL</sup>",,Mönch
"Pittinger, Johann Georg (München)",,,"Studium,Richter"
"Plabhart, Wolf Friedrich",,,Richter
"Plaphart, Wolf Friedrich",,,Richter
"Plettrich, Anton Karl Reichsgraf von",,,Forstmeister
"Pollner, Georg",,"1493 <sup>JL</sup>",Rat
"Popp, Johann Martin (1760)",1760,1821,"Studium,Kanoniker"
"Preysing zum Hubenstein, Johann Peter",,,"Rat,Richter"
"Preysing, Albrecht von",,1585,"Pfleger,Richter"
"Preysing, Alois Bonaventura Freiherr von",1714,1774,"Studium,Kanoniker,Propst"
"Preysing, Cyriakus von (Pfleger)",,,"Pfleger,Jägermeister,Forstmeister"
"Preysing, Erasmus von (Pfleger)",,,"Pfleger,Hauptmann,Vizedom"
"Preysing, Erhard von",,,Pfleger
"Preysing, Johann Albert Graf von","1533 <sup>JL</sup>",1587,"Studium,Kanoniker,Rat,Richter"
"Preysing, Johann Christoph von (1582)","1582 <sup>JL</sup>",1620,"Studium,Pfleger"
"Preysing, Johann Christoph von (Studium)",,,"Studium,Pfleger,Vizedom"
"Preysing, Johann Georg von",,1632,"Studium,Rat"
"Preysing, Johann von (Richter)",,,Richter
"Preysing, Johann von (Richter, E8520)",,,"Richter,Pfleger"
"Preysing, Onophrius",,1590,"Kanoniker,Pfleger,Rat"
"Propst, Markus",,,"Studium,Jurist"
"Püttrich, Jakob",,,Richter
"Ranft, Matthias",,,Kastner
"Rapp, Peter Paul",1629,1784,"Studium,Lehrer,Direktor,Inspektor"
"Rat, Michael Xaver",1760,,"Studium,Amtmann,Richter"
"Rech, Adam (Zoller)",,,"Zoller,Pflegsverwalter"
Reckel,,,"Rentmeister,Kastner"
"Regnold, Lukas",,,Kastner
"Rehlinger, Karl Heinrich",,1682,"Studium,Kastner,Rat"
"Rehlinger, Sebastian Christoph (1641)",1641,1691,"Studium,Priester,Kanoniker,Geistlicher,Jesuitengymnasium"
"Reichenbach, Johann (Studium)",,,"Studium,Pfarrer"
"Reichold, Johann (Eichstätt)",,,"Studium,Jurist,Stadtschreiber"
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reinbeck, Peter",,,Richter
"Reinschmid, Wolfgang",,1601,"Richter,Pflegsverwalter"
"Reitenbuch, Wilhelm von (Raitenbuch)",,,Pfleger
"Rennertshofen, Jakob von",,,Kastner
"Rennschmid, Wolfgang",,,Richter
"Riedel, Georg (Landshut)",,,"Studium,Rat,Dekan"
"Riederer, Martin (Advokat)",,,"Advokat,Syndikus,Rat"
"Rieg, Franz Xaver (1740)",1740,1824,"Studium,Priester,Geistlicher"
"Riegel, Leopold Andreas",1670,,"Studium,Rat"
"Rieger, Georg (Geistlicher)",,,Geistlicher
"Riembeck, Johann",,,Schreiber
"Riemhofer, Johann Ludwig",1584,,"Studium,Rat,Kastner,Pflegsverwalter"
"Rienshofer, Johann Ludwig",1584,,"Rat,Förster,Pflegsverweser,Kastner"
"Riepel, Johann (1578)","1578 <sup>JL</sup>",1615,"Magister,Studium,Pfarrer,Professor"
"Rindfleisch, Kaspar",,1588,"Geistlicher,Franziskaner,Mönch"
"Rohrbach, Wolfgang von (Richter)",,,Richter
