,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer)",,,Pfarrer
"Heinrich (Pfarrer, I9566)",,,Pfarrer
"Heinsteckl, Wolfgang",,"1509 <sup>JL</sup>","Kanoniker,Propst"
"Heinzinger, Johann",,,"Pfarrer,Studium"
"Held, Friedrich (Auerbach)",,,Studium
"Held, Johann (Wissembourg)",,,Studium
"Held, Michael (Ulm)",,,"Pfarrer,Geistlicher,Studium"
"Helfant, Valentin (Wissembourg)",,,"Studium,Vogt,Bürgermeister"
"Helfensrieder, Leonhard",,,Studium
"Heller, Johann (Tübingen)",,,Studium
"Hemmerle, Eucharius",,,Studium
"Henrici, Georg (Backnang)",,,Studium
"Henrici, Markus",,,Studium
"Hensel, Rigard Richard",,,Studium
"Herbst, Erhard",,,Studium
"Heres, Christoph",,,Jurist
"Hergesheimer, Jodocus",,,Studium
"Hering, Hieronymus (Richter)",,,Richter
"Hermann, Bernhard (Brixen)",,,Studium
"Hermann, Sixt (Barr)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Herning, Michael",,,Studium
"Herpfer, Ulrich (Wörth)",,,Studium
"Herrant, Leonhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Hersberger, Johann",,,Studium
"Herschle, Balthasar",,,"Studium,Schreiber,Prokurator"
"Heschel, Martin",,,"Pfarrer,Studium"
"Hess, Jakob (Pfullingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Hess, Michael (Sterzing)",,,"Sekretär,Studium,Pfarrer"
"Hessel, Heinrich (Dillingen)",,,Studium
"Hessler, Johann (Schrobenhausen)",,,Studium
"Hessler, Wolfgang von",,,Studium
"Hetzler, Christian",,,Studium
"Heukaufer, Johann",,,Geistlicher
"Heumess, Anton",,,Studium
"Heumoos, Ulrich",,,Geistlicher
"Heusermeier, Johann",,,Richter
"Heuss, Johann (Schwabach)",,,Priester
"Hiesinger, Augustin",,,Pfarrer
"Hiller, Daniel",,,Studium
"Hiller, Nikolaus (Pfarrer)",,,Pfarrer
"Hindelang, Jodocus",,,"Pfarrer,Kanoniker"
"Hinzenhauser, Friedrich",,,Richter
"Hipp, Aegidius",,,Studium
"Hipp, Johann (Trochtelfingen)",,,Studium
"Hirn, Vitus",,,Pfarrer
"Hirsch, Johann (Ladenburg)",,,Studium
"Hirschbacher, Wolfgang",,,Studium
"Hirsing, Anton",,,Studium
"Hochecker, Lambert",,,Studium
"Hochreiter, Balthasar",,,Pfarrer
"Hochspringer, Georg",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Wolfgang (Haag)",,,Studium
"Hofer, Wolfgang (Plattling)",,,"Schulrektor,Studium,Pfarrer"
"Hoffmann, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hoffmann, Johann (Mellrichstadt)",,,Studium
"Hofmeier, Blasius",,,Studium
"Hofmeier, Johann (Ulm)",,,Studium
"Hohenecker, Christoph",,"1493 <sup>JL</sup>",Geistlicher
"Hohenems, Johann von",,,Studium
"Hohlenberger, Thomas",,,Studium
"Hohmann, Johann (Gerolzhofen)",,,Studium
"Hohmann, Nikolaus (Nürnberg)",,,Studium
"Holbach, Johann von",,,"Kanoniker,Studium"
"Holen, Wolfgang",,,Studium
"Holländer, Thomas",,,Pfarrer
"Holzruter, Johann",,,Geistlicher
"Honringer, Peter",,,Studium
"Horand, Philipp",,,Studium
"Horn, Michael (Kirchberg)",,,Studium
"Hoser, Johann (Studium)",,,"Studium,Kanoniker"
"Hossebart, Johann",,,Studium
"Hossinger, Michael",,,Studium
"Hovisella, Heinrich von",,,"Priester,Studium"
"Huber, Georg (Pfarrer, I10210)",,,Pfarrer
"Huber, Johann (Pfarrer, B42449)",,,Pfarrer
"Huber, Johann (Pfarrer, F25105)",,,Pfarrer
"Hurnaus, Nikolaus",,,Pfarrer
"Huter, Johann (Nördlingen)",,,"Pfarrer,Geistlicher,Studium"
"Hutzelmann, Johann (Kulmbach, Studium)",,,Studium
"Hutzelmann, Ulrich",,,Studium
"Irrher, Georg",,,Studium
"Ittenhofer, Wilhelm",,,Studium
"Jacobi, Johann (Miltenberg)",,,Studium
"Jacobi, Oswald",,,Studium
"Jeck, Johann (Ferrette)",,,Studium
"Jeck, Simon (Ferrette)",,,Studium
"Johann (Pfarrer, B7586)",,,Pfarrer
"Jungmeier, Wolfgang (Oettingen)",,,Studium
"Junker, Johann (Ehingen)",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Jäger, Landolph",,,Studium
"Jäger, Nikolaus (Kitzingen)",,,Studium
"Jäger, Peter (Meran)",,,Studium
"Jäger, Valentin (Studium)",,,Studium
"Kachel, Adam",,,Studium
"Kaiser, Johann (Strassburg)",,,Studium
"Kaisheimer, Leonhard",,,"Geistlicher,Pfarrer"
"Kalt, Johann (Stockach)",,,Studium
"Kaltenbach, Paul (Niedermühlern)",,,"Pfarrer,Kanoniker,Professor"
