,Geboren,Verstorben,Beruf,Person
"Mite, Johann",,,"Geistlicher,Studium","Mite, Johann"
"Moingen, Peter",,"1466 <sup>JL</sup>","Mönch,Kartäuser","Moingen, Peter"
"Molitor, Erhard (1465)","1465 <sup>JL</sup>","1520 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Molitor, Erhard (1465)"
"Molitor, Michael (Sindringen)",,1602,"Studium,Pfarrer","Molitor, Michael (Sindringen)"
"Molitoris, Anton (Meinngen)",,,Studium,"Molitoris, Anton (Meinngen)"
"Molitoris, Jakob (Memmingen)",,,Studium,"Molitoris, Jakob (Memmingen)"
"Moosheim, Jodocus",,,Studium,"Moosheim, Jodocus"
"Moosmüller, Anton",,,Studium,"Moosmüller, Anton"
"Mulk, Wolfgang",,,Studium,"Mulk, Wolfgang"
"Mutschler, Johann (Ulm)",,,"Mediziner,Studium","Mutschler, Johann (Ulm)"
"Muttner, Martin (Memmingen)",,,Studium,"Muttner, Martin (Memmingen)"
"Mylius, Bernhard (Memmingen)",,,"Studium,Geistlicher","Mylius, Bernhard (Memmingen)"
"Mylius, Jakob (1642)",1642,1699,"Studium,Pfarrer","Mylius, Jakob (1642)"
"Mühleck, Johann (Memmingen)",,,"Pfarrer,Geistlicher","Mühleck, Johann (Memmingen)"
"Mühlecker, Johann",,,Studium,"Mühlecker, Johann"
"Müller, Heinrich (Memmingen)",,,Pfarrer,"Müller, Heinrich (Memmingen)"
"Müller, Jakob (1578)","1578 <sup>JL</sup>",1635,"Studium,Pfarrer","Müller, Jakob (1578)"
"Müller, Jakob (Memmingen)",,1635,"Studium,Pfarrer","Müller, Jakob (Memmingen)"
"Müller, Johann (Memmingen)",,,Studium,"Müller, Johann (Memmingen)"
"Müller, Johann (Memmingen, Studium)",,,Studium,"Müller, Johann (Memmingen, Studium)"
"Müller, Johann (Memmingen, Studium, F8138)",,,Studium,"Müller, Johann (Memmingen, Studium, F8138)"
"Müller, Magnus (Memmingen)",,,"Geistlicher,Studium","Müller, Magnus (Memmingen)"
"Müller, Martin (1557)","1557 <sup>JL</sup>",1633,"Studium,Pfarrer","Müller, Martin (1557)"
"Müller, Martin (Memmingen)",,1633,"Studium,Pfarrer","Müller, Martin (Memmingen)"
"Müller, Paul (Memmingen)",,,Studium,"Müller, Paul (Memmingen)"
