,Geboren,Verstorben,Beruf,Person
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium,"Ernstinger, Johann Georg"
"Eschensteiner, Anton Michael",,,Studium,"Eschensteiner, Anton Michael"
"Ettel, Dionysius Maria",1615,1682,"Servit,Mönch","Ettel, Dionysius Maria"
"Ettenharder, Johann Jakob",,,Studium,"Ettenharder, Johann Jakob"
"Ettenharder, Ulrich",1622,,Studium,"Ettenharder, Ulrich"
"Euler, Claudius",,1687,"Franziskaner,Mönch","Euler, Claudius"
"Faber von Laneck, Christoph Andreas",,,"Studium,Priester,Geistlicher","Faber von Laneck, Christoph Andreas"
"Faber von Laneck, Johann Bernhard Abraham",,,Studium,"Faber von Laneck, Johann Bernhard Abraham"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch","Faber von Laneck, Johann Nepomuk Coelestin"
"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar",,,Studium,"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar"
"Faber von Laneck, Joseph Gregor Johann Nepomuk",1728,1789,"Jesuit,Studium","Faber von Laneck, Joseph Gregor Johann Nepomuk"
"Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk",1741,,"Studium,Rat,Kreishauptmann","Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk"
"Faber von Rosenstock, Franz",1609,,Studium,"Faber von Rosenstock, Franz"
"Faber von Rosenstock, Maximilian",,,Studium,"Faber von Rosenstock, Maximilian"
"Faber von Rosenstock, Michael",1607,1635,"Studium,Benediktiner,Mönch","Faber von Rosenstock, Michael"
"Faber, Dominik (1653)",1653,,Jesuit,"Faber, Dominik (1653)"
"Faber, Franz Xaver (1670)",1670,1746,Jesuit,"Faber, Franz Xaver (1670)"
"Faber, Jakob (1603)",1603,,Jesuit,"Faber, Jakob (1603)"
"Faber, Johann Baptist (1732)",1732,1783,"Jesuit,Studium","Faber, Johann Baptist (1732)"
"Faber, Martin (1592)",1592,,"Studium,Pfarrer","Faber, Martin (1592)"
"Fabi, Franz Stephan",,,Studium,"Fabi, Franz Stephan"
"Fabri, Johann (Innsbruck)",,,Studium,"Fabri, Johann (Innsbruck)"
"Falger, Franz Xaver",,,Studium,"Falger, Franz Xaver"
"Falk, Franz Xaver (1761)",1761,1834,"Studium,Aktuar","Falk, Franz Xaver (1761)"
"Falk, Joseph Benedikt",1757,1828,"Studium,Geistlicher","Falk, Joseph Benedikt"
"Falk, Karl Johann Nepomuk",,,Studium,"Falk, Karl Johann Nepomuk"
"Faller, Michael (Innsbruck)",,,Studium,"Faller, Michael (Innsbruck)"
"Fankhauser, Joseph Georg Gregor",,,Studium,"Fankhauser, Joseph Georg Gregor"
"Fankhauser, Michael Lorenz",,,Studium,"Fankhauser, Michael Lorenz"
"Farbmacher, Sebastian",,,Studium,"Farbmacher, Sebastian"
"Farcher, Ignaz Raphael",,,Studium,"Farcher, Ignaz Raphael"
"Farr, Augustin",,,"Studium,Jurist","Farr, Augustin"
"Faustner, Georg",,,Studium,"Faustner, Georg"
"Fechtel, Johann Thomas",,,Studium,"Fechtel, Johann Thomas"
"Feger, Joseph Johann Nepomuk",1746,1807,"Studium,Geistlicher,Schulmeister","Feger, Joseph Johann Nepomuk"
"Fehr, Martin",,,Studium,"Fehr, Martin"
"Fehr, Sigismund Anton",,,"Studium,Priester,Geistlicher","Fehr, Sigismund Anton"
"Feil, Martin (1646)",1646,,Studium,"Feil, Martin (1646)"
"Feistenberger, Balthasar",,,Studium,"Feistenberger, Balthasar"
"Felderer, Ignaz",1762,1847,"Studium,Geistlicher","Felderer, Ignaz"
"Feller, Johann Anton (Innsbruck)",,,Studium,"Feller, Johann Anton (Innsbruck)"
"Fels zu Inzing, Anselm",,,Studium,"Fels zu Inzing, Anselm"
"Fenner, Franz",1737,1822,"Studium,Kanoniker","Fenner, Franz"
"Ferg, Johann (Innsbruck)",,,Studium,"Ferg, Johann (Innsbruck)"
"Fergerer, Ingenuin Albuin",1693,1768,"Priester,Pfarrer,Studium","Fergerer, Ingenuin Albuin"
"Ferrari, Franz",,,Studium,"Ferrari, Franz"
"Ferrari, Leopold Ignaz Graf von",,,Studium,"Ferrari, Leopold Ignaz Graf von"
"Ferrari, Maximilian Hieronymus Bernhard Johann Baptist Graf von",,,Studium,"Ferrari, Maximilian Hieronymus Bernhard Johann Baptist Graf von"
"Ferrariis in Ochieppo und Chiavazza, Johann von Gott Vinzenz Graf von",1764,1834,"Studium,Gerichtsherr","Ferrariis in Ochieppo und Chiavazza, Johann von Gott Vinzenz Graf von"
"Ferrariis, Ferdinand",1597,1603,"Studium,Jesuit","Ferrariis, Ferdinand"
