,Geboren,Beruf
"Grundherr, Kaspar","1576 <sup>JL</sup>","Mönch,Studium"
"Grünbach, Joseph","1564 <sup>JL</sup>",Studium
"Grünerpel, Martin",,"Studium,Priester,Pfarrer"
"Gschwind, Franz (Zwischenwässern)",,"Studium,Jurist,Sekretär"
"Gueninus, Markus",1586,Jesuit
"Gumberger, Angelus",,"Franziskaner,Mönch"
"Gumpelzheimer, Georg",1596,"Studium,Rat,Jurist"
"Gumpenberg, Maximilian von",1614,"Studium,Soldat"
"Gödelmann, Jeremias (1564)","1564 <sup>JL</sup>","Studium,Verwalter"
"Götz, Matthäus Nikolaus",,"Studium,Kapuziner,Mönch"
"Habersach, Franz",1603,"Prämonstratenser,Mönch,Studium"
"Hack von Sul, Jakob (1592)",1592,"Gymnasium Illustre,Studium,Ratsherr"
"Hafner, Ambrosius (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Hag, Michael (1597)",1597,Jesuit
"Hag, Wilhelm (München)",,Studium
"Hagenloch, Anselm (1553)","1553 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Hagenloch, Anselm (Böblingen)",,"Studium,Geistlicher,Pfarrer"
"Handlas, Jakob von",,"Zoller,Pflegsverwalter,Gerichtsschreiber"
"Happicher, Michael",,"Augustinerchorherr,Kanoniker,Studium"
"Hartel, Melchior","1560 <sup>JL</sup>","Studium,Jesuit"
"Hartmann, Bartholomäus (Augsburg)",,"Domvikar,Studium"
"Hartmann, Johann (1577)","1577 <sup>JL</sup>","Studium,Pfarrer"
"Hattler, Martin",,"Prämonstratenser,Mönch"
"Hau, Wolfgang Lorenz",1599,"Kapuziner,Mönch"
"Haueisen, Johann (1593)",1593,"Studium,Jesuit"
"Hechler, Johann (1606)",1606,"Gymnasium,Lehrer"
"Hechler, Johann (Bopfingen)",,"Gymnasium,Lehrer"
"Hefle, Johann Stephan",1602,"Kapuziner,Mönch"
"Heideck, Melchior von",,"Priester,Studium"
"Heilig, Lukas (1595)",1595,"Mönch,Benediktiner,Studium"
"Heim, Friedrich (1606)",1606,"Studium,Jesuit"
"Heim, Friedrich (Füssen)",,"Studium,Jesuit"
"Heineburger, Christoph",1611,Jesuit
"Heinold, Sebastian (1596)",1596,"Studium,Notar"
"Heinzeler, Balthasar",,"Jesuitengymnasium,Pfarrer"
"Heiss, Michael (1611)",1611,Studium
"Helin, Christoph (Nussdorf)",,"Zisterzienser,Mönch"
"Hell, Kaspar (1591)",1591,"Jesuit,Studium"
"Hellbock, Kaspar",,"Studium,Pfarrer"
"Helling, Theodor",,"Priester,Mönch,Zisterzienser"
"Hellwirt, Georg",,"Benediktiner,Mönch"
"Helmreich, Georg (1607)",1607,"Studium,Pfarrer"
"Helmreich, Georg (Lendsiedel)",,"Studium,Pfarrer"
"Hendel, Georg (1609)",1609,Jesuit
"Hensler, Matthäus (Kanoniker)",,"Kanoniker,Studium,Augustinerchorherr"
"Herberstein, Otto Heinrich von",1590,"Studium,Mundschenk"
"Herbst, Georg (1610)",1610,"Studium,Jesuit"
"Hering, Kaspar (Pfarrer)",,Pfarrer
"Hering, Matthias (1582)","1582 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Studium"
"Hermann, Bonaventura",,"Franziskaner,Mönch"
