,Geboren,Verstorben,Beruf
"Brun, Jakob (Überlingen)",,,"Pfarrer,Geistlicher"
"Brunner, Leonhard (Ingolstadt)",,,Studium
"Brunner, Paul (Ansbach)",,,Studium
"Brügel, Wolfgang",,"1546 <sup>JL</sup>",Geistlicher
"Bub, Philipp (Esslingen)",,,Studium
"Buchel, Sigismund",,,Studium
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Bullinger, Hermann Johann",,,Pfleger
"Bunk, Matthäus",,,Studium
"Bunz, Georg",,"1570 <sup>JL</sup>",Pfarrer
"Butschhold, Nikolaus",,,Studium
"Butzli, Valentin",,,"Stadtarzt,Mediziner"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Calixt, Wolfgang",,,Pfarrer
"Camera, Franz Vizegraf von",,,Studium
"Canobbio, Anton Maria",,,Studium
"Castellanus, Johann",,,Studium
"Clatonius, Martin",,,
"Clodius, Michael",,,Studium
"Dabienzky, Jakob",,,Studium
"Deck, Johann (Baden-Baden)",,,Studium
"Decker, Wilhelm (Reutlingen)",,,Studium
"Decking, Georg",,,Studium
"Degel, Johann",,,Studium
"Degele, Georg (Pfarrer)",,"1572 <sup>JL</sup>",Pfarrer
"Dhyn, Friedrich",,,Studium
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Dienheim, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Dietenheimer, Augustin",,,"Studium,Kanoniker,Geistlicher"
"Diez, Andreas (Aschaffenburg)",,,Studium
"Dobler, Nikolaus",,,"Geistlicher,Studium"
"Donner, Sebastian",,,Studium
"Dornvogel, Martin",,,"Studium,Schulmeister"
"Dorsch, Kaspar",,,"Benediktiner,Mönch"
"Druckenbrot, Johann (Pöttmes)",,,Studium
"Dürr, Bernhard (Schorndorf)",,,Studium
"Eck, Johann (Waldkirch)",,,Studium
"Ecker von Kapfing, Adam",,,Pfleger
"Eckstein, Thomas (Jettingen)",,,"Pfarrer,Studium"
"Egloff, Benedikt",,,"Richter,Pfleger"
"Ehorn, Bernhard",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Eichler, Jakob",,,Studium
"Eisendrucker, Johann",,"1568 <sup>JL</sup>","Pfarrer,Studium"
"Ellin, Jakob",,,Studium
"Engelhard (Geistlicher, G43814)",,,Geistlicher
"Enzensberg, Balthasar",,,Studium
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Erhard, Johann (Hall/Tir.)",,,Studium
"Erisloher, Thomas",,"1546 <sup>JL</sup>",Pfarrer
"Erkenbrecht, Georg (Waibstadt, Studium)",,,Studium
