,Geboren,Verstorben,Beruf
"Wiedemann, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Johann (1610)",1610,,"Gymnasium Illustre,Studium"
"Wiedemann, Johann Bernhard",,,"Gymnasium Illustre,Studium"
"Wiedemann, Johann Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Wiedemann, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Philipp (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wiedemeier, Christoph",1605,,"Gymnasium Illustre,Studium,Präzeptor"
"Wildvogel, Jakob (1597)",1597,1631,"Gymnasium Illustre,Studium"
"Wilhelm, Georg (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Willer, Christoph",,,"Gymnasium Illustre,Studium"
"Willer, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Windisch, Johann (1608)",1608,,"Gymnasium Illustre,Studium"
"Windischgrätz, Bartholomäus Freiherr von",1593,1633,"Gymnasium Illustre,Studium"
"Winter, Christoph (Untermedlingen)",,,"Gymnasium Illustre,Studium"
"Winter, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Winter, Johann (1600)",1600,,"Gymnasium Illustre,Studium"
"Winter, Johann (Steinheim)",,,"Gymnasium Illustre,Studium"
"Winter, Johann Ulrich",1616,,"Gymnasium Illustre,Studium"
"Wittich, Ludwig Heinrich",1593,1634,"Gymnasium Illustre,Studium,Pfarrer"
"Wochenauer, Ulrich","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wohlmut, Johann Paul",1597,,"Gymnasium Illustre,Studium"
"Wolf, Friedrich (1610)",1610,,"Gymnasium Illustre,Studium"
"Wolf, Sebastian (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wolzogen in Neuhaus, Johann Paul",1591,1658,"Gymnasium Illustre,Studium,Landeshauptmann,Rat"
"Wöllwarth, Georg Wolfgang von","1569 <sup>JL</sup>","1569 <sup>JL</sup>","Gymnasium Illustre,Studium"
"Wöllwarth, Sebastian von (1569)","1569 <sup>JL</sup>","1569 <sup>JL</sup>","Gymnasium Illustre,Studium"
"Wüst, Georg (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zeaemann, Gallus",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Zeaemann, Jeremias",1592,,"Gymnasium Illustre,Studium"
"Zebelin, Kaspar",,,"Gymnasium Illustre,Studium"
"Zenkel, Sebastian",1585,,"Gymnasium Illustre,Studium,Buchbinder"
"Zeschlin von Zeschlinsweiler auf Nadernholz, Johann Heinrich",1604,,"Gymnasium Illustre,Studium,Rat,Richter"
"Zeschlin, Georg","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Rat,Pfennigmeister"
"Zeschlin, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Zeschlin, Johann Abraham",1593,,"Gymnasium Illustre,Studium"
"Zeschlin, Johann Ulrich",,,"Gymnasium Illustre,Studium"
"Zeschlin, Johann Wilhelm",1600,,"Gymnasium Illustre,Studium"
"Zeschlin, Matthäus (1599)",1599,1679,"Gymnasium Illustre,Studium,Verwalter"
"Zeschlin, Matthäus (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Zettel, Leonhard (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Zeämann, Christoph","1578 <sup>JL</sup>",1621,"Gymnasium Illustre,Studium,Pfarrer"
"Ziemer, Abraham",,,"Gymnasium Illustre,Studium,Präzeptor"
"Zillhart, Augustin (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Zillhart, Augustin (1597)",1597,,"Gymnasium Illustre,Studium"
"Zillhart, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Zillhart, Georg",,,"Gymnasium Illustre,Studium"
"Zillhart, Johann Georg",,,"Gymnasium Illustre,Studium"
"Zillhart, Sebastian",1603,,"Gymnasium Illustre,Studium"
