,Geboren,Verstorben,Beruf
"Krenner, Anton",,,Studium
"Kressenbacher, Georg",,,Studium
"Kressler, Sigismund",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Kreuch, Sigismund",,,Studium
"Kreuzer, Virgil",,,Studium
"Kriechbaum, Georg",,,Studium
"Kriechbaum, Johann (Hallein)",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Kriechbaum, Matthias",,,Studium
"Krieg, Johann (Strasswalchen)",,,Studium
"Krieg, Matthias Oswald",1643,1694,"Kapuziner,Mönch,Guardian"
"Kriegel, Johann (Hallein)",,,Studium
"Krieger, Joseph (Salzburg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kriener, Johann (Gastein)",,,Studium
"Kripper, Christian (Lofer)",,"1574 <sup>JL</sup>",Studium
"Kripper, Christian (Salzburg)",,,Studium
"Kronecker, Sebastian",,,Studium
"Kropf, Paul (Salzburg)",,,Studium
"Kroppenleitner, Joseph Ignaz",,,Studium
"Krumpelster, Konrad",,,Studium
"Kruzkrul, Virgil",,,Studium
"Krügler, Georg",,,Schreiber
"Kuchel, Konrad",,,Hauptmann
"Kuchel, Konrad von",,,"Vizedom,Richter"
"Kuchelmeister, Christoph",,,Studium
"Kuchlbacher, Benedikt Anselm",1705,1752,"Mönch,Benediktiner"
"Kufberger, Sebastian",,,Studium
"Kugler, Michael (Salzburg)",,,Studium
"Kuhnburg, Johann Ferdinand Freiherr von",,,Studium
"Kumbrechtstetter, Johann",,,Studium
"Kummer, Johann (Salzburg)",,,Studium
"Kumpfmüllner, Martin",,,Studium
"Kumpfner, Andreas",,,Studium
"Kumpfner, Johann",,,Studium
"Kumpfner, Wolfgang",,,Studium
"Kuppler, Leonhard",,,Studium
"Kupsky, Adam Bonifatius",1735,1770,"Benediktiner,Mönch"
"Kurz, Johann Paris von",1674,,"Studium,Priester"
"Kurz, Leonhard (Salzburg)",,,Studium
"Kurz, Optatus Patritius (1671)",1671,1746,"Priester,Augustinerchorherr,Kanoniker"
"Kurzbeck, Augustin",,,Studium
"Kussmann, Heinrich",,,Studium
"Kuttler, Valentin",,,Studium
"Kärrer, Johann",,,Studium
"Käserer, Johann",,,Studium
"Käserer, Rupert","1479 <sup>JL</sup>",,Studium
"Käuzel, Bartholomäus",,,"Jurist,Studium"
"Köberle, Isaak",,,Studium
"Kölbel, Peter (Strasswalchen)",,,Studium
"Königer, Georg (Saalfelden)",,,Studium
"Küchenmeister, Peter",,,Studium
"Kühberger, Johann",,,Studium
"Kühl, Johann Wilhelm",,,Studium
"Kühn, Johann Joseph Michael",1701,1751,"Zisterzienser,Mönch"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnberger, Fidelis Alois Erminold",1709,1791,"Benediktiner,MÖnch,Studium"
"Kühnberger, Franz Georg",1660,,"Studium,Priester"
"Kühnberger, Rudolph",,,Studium
"Kühnburg, Adam von",,,"Studium,Jurist"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Franz",,,"Studium,Jurist"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühne, Johann Georg (Salzburg)",,,"Mediziner,Arzt"
"Künigl, Maximilian Virgil",1594,1641,"Kapuziner,Mönch"
"Küsser, Balthasar",,,Studium
"Lacher, Vitalis",1646,,"Studium,Schüler"
"Lachner, Matthias",,,Studium
"Lack, Werner",,,"Amtmann,Amtsverweser"
"Lackmeier, Cajetan Evilasius",1762,1805,"Kapuziner,Mönch"
"Lackner, Johann (Salzburg)",,,Studium
"Lackner, Johann Baptist (1735)",1735,1781,"Benediktiner,Mönch"
"Lackner, Kaspar",,,Studium
"Laffel, Johann",,,Studium
"Lambacher, Wilhelm",,,Studium
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Johann Maximilian Joseph Anton Graf von",,,Studium
"Laminger, Matthias Adolph",1655,1731,"Studium,Kapuziner,Mönch"
"Lammbruck, Johann",,,"Studium,Pfarrer"
"Lamprechtshauser, Bernhard",,,Studium
"Lamprechtshauser, Christoph","1505 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr,Studium"
"Landauer, Matthäus (Salzburg)",,,Studium
"Landbrucker, Johann",,,Studium
"Landstrass, Lukas",,"1562 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Lang, Johann (Salzburg)",,,Studium
"Lang, Johann Michael Heinrich",1729,1751,"Kapuziner,Mönch"
"Lanzinger, Franz (1635)",1635,,Studium
"Lappbühler, Georg",,,Studium
"Lasser von Lassereck, Christoph",,,Studium
"Lasser von Lassereck, Friedrich",,,Studium
"Lasser von Lassereck, Johann Ehrenreich",,,"Studium,Jurist"
"Lasser von Lassereck, Matthäus",,,Studium
"Lasser von Lassereck, Thomas",,,Studium
"Lasser von Lassereck, Wolfgang",,,Studium
"Lasser, Maximilian Joseph Johann Nepomuk Deochar Freiherr von",,,Studium
"Lasser, Wolfgang (Salzburg)",,,Studium
"Lasslehner, Johann (Rastatt)",,,Studium
"Lasslehner, Johann (Rastatt, G5284)",,,
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Lauran, Joseph",,,Studium
"Lauran, Paul",,,Studium
"Lauterbach, Georg",,,Studium
"Lauterbach, Wolfgang (Salzburg)",,,Studium
"Lauterbauch, Wilhelm",,,Studium
"Lebacher, Johann Georg",1687,,"Schüler,Studium"
"Leberer, Sebastian",,,Studium
"Lebetari, Virgil",,,Studium
"Lebwohl, Wolfgang",,,Studium
"Lechner, Augustin",1657,1727,"Benediktiner,Mönch"
"Lechner, Johann (Mattsee)",,,"Geistlicher,Studium"
"Lechner, Justin",1711,1771,"Franziskaner,Mönch,Superior"
"Lechner, Kaspar (1583)",1583,1634,"Studium,Jesuit,Professor"
"Lechner, Kaspar (Gastein)",,,"Studium,Jurist"
"Lechner, Wolfgang (Salzburg)",,,"Studium,Jurist"
"Lehner, Johann (Salzburg)",,,Studium
"Leibersdorf, Maximilian Ferdinand Joseph Freiherr von",,,Studium
"Leihmüller, Joachim",1684,1735,"Studium,Benediktiner,Mönch"
"Leiminger, Johann (Hallein)",,,Studium
"Leiminger, Joseph Prosper",1717,1794,"Kapuziner,Mönch"
"Leinbacher, Johann Heinrich",1655,,Studium
"Leinholz, Andreas",,,Studium
"Leinholz, Rupert",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lengfelder, Peter",,,Studium
"Lenz, Georg (Salzburg)",,,Studium
"Leopold, Ferdinand",,,Studium
"Leopold, Franz (Salzburg)",,,Studium
"Leopolder, Columban",1675,1751,"Benediktiner,Mönch"
"Lepus, Stephan",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lerchner, Andreas",,,Studium
"Lerchner, Peter",,,Studium
"Lerzer, Johann",,,"Studium,Pfarrer"
"Leser, Wolfgang",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leutner, Benedikt (Salzburg)",,,Studium
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Leutner, Johann (Hallein)",,,Studium
"Leutner, Johann (Salzburg)",,,Studium
"Leutner, Johann Franz Adam",1688,1756,"Kapuziner,Mönch"
"Lichsner, Peter",,,Studium
"Lichtensteiner, Hieronymus",,,Studium
"Liebenknecht, Reinald",1657,1722,"Mönch,Franziskaner"
"Liebknecht, Johann",,,Mediziner
"Liedel, Albert Lorenz",1637,1705,"Kapuziner,Mönch"
"Liedel, Johann (Salzburg)",,,Studium
"Liedel, Michael (Salzburg)",,,Studium
"Lienbacher, Leonhard",,,Studium
"Lindermeier, Andreas","1552 <sup>JL</sup>",,Pfarrer
"Lindner, Michael (St.Wolfgang)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Christoph (Salzburg)",,,"Jurist,Advokat"
"Lippe, Johann",,,Studium
"Lirchener, Andreas",,,Studium
"Lobenheimer, Hieronymus",,,Studium
"Lobrockner, Martin",,,Studium
"Lochner, Martin",,,Studium
"Lochner, Virgil",,,Studium
"Lodron, Karl Albert Graf von Servus dei",1715,1742,"Kapuziner,Mönch,Studium"
"Lofinger, Paul",,,Studium
"Lohrer, Johann Baptist Wunibald",1673,1740,"Kapuziner,Mönch"
"Loi, Balthasar",,,Studium
"Loi, Kaspar",,,"Studium,Geistlicher"
"Loichinger, Tobias",,,Studium
"Lorich, Georg Berthold",,,Studium
"Lorich, Johann Ernst",,,Studium
"Loser, Augustin Edmund",1669,1724,"Kapuziner,Mönch"
"Loser, Jakob Christoph Firmilian",1677,1719,"Kapuziner,Mönch"
"Lospichler, Christoph Sigismund Johann Nepomuk Adam Beda von",1764,1830,"Benediktiner,Mönch"
"Lot, Johann Adam",,,Studium
"Lotter, Jakob",,,Studium
"Luckner, Jakob",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Luger, Johann Wilhelm",,,"Studium,Jurist"
"Luidl, Michael Freiherr von",1738,,Studium
"Lurker, Wolfgang",,,Studium
"Lurnfelder, Johann Michael",,,Studium
"Lutzenberger, Leonhard (1764)",1764,1842,"Studium,Zisterzienser,Mönch"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Michael (1665)",1665,1636,"Studium,Jesuit"
"Löschinger, Georg",,,Studium
"Lützow auf Drei Lützow, Hieronymus Wolf Franz von Paula Johann Nepomuk Alois Gottfried Quirin",1776,1861,Kanoniker
"Mace Solis, Leonhard von",1612,,"Franziskaner,Mönch"
"Magenburger, Christian",,,Studium
"Mandel, Ambrosius",,,Studium
"Mangstel, Andreas Ezechiel",1699,1777,"Kapuziner,Mönch"
"Mangstel, Georg Michael",1644,1716,"Kapuziner,Mönch"
"Mangstel, Johann Georg Felicissimus",1700,1742,"Kapuziner,Mönch"
"Mannburg, Rupert",,,Studium
"Mannburger, Wolfgang",,,Studium
"Mannhauser, Wolfgang","1530 <sup>JL</sup>",1594,"Zisterzienser,Mönch,Abt"
"Mannsberger, Georg",,,Studium
"Manscher, Erhard",,,Studium
"Manscher, Michael",,,Studium
"Maralt, Alois",1684,1737,"Franziskaner,Mönch"
"Marchard, Christian",,,Studium
"Marnpeintner, Benedikt",,,Studium
"Marold, Maximilian Dionysius",1683,,Studium
"Marstaller, Hippolyth",,,Studium
"Mascher, Reinbert",,,Studium
"Mascher, Sigismund",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Matthias (Salzburg)",,,Studium
"Mattsberger, Franz",,"1566 <sup>JL</sup>","Studium,Jurist,Rat"
"Mattsberger, Michael",,,Studium
"Mattsee, Augustin von",,,Studium
"Mattseer, Thomas",,,Studium
"Maurer, Heinrich (Hallein)",,,Studium
"Maurer, Leonhard (Hallein)",,,Studium
"Mautner, Dionysius",,,Studium
"Maxentius von Salzburg, Maxentius",,,"Kapuziner,Mönch"
"Mechel, Georg (Rauris)",,,Studium
"Megerle, Kaspar (Salzburg)",,,Studium
"Mei, Jakob Anton",,,Studium
"Mei, Johann Kasimir von",,,Studium
"Meichelbeck, Johann Sigismund Amantius",1711,1767,"Kapuziner,Mönch"
"Meichelbeck, Joseph Anton Franz von Johann Nepomuk",1713,1771,"Kapuziner,Mönch,Studium"
"Meichelbeck, Zacharias",,,Studium
"Meichsner, Liebhart",,,Studium
"Meichsner, Michael (Werfen)",,,Studium
"Meichsner, Sigismund (Salzburg)",,,Studium
"Meier, Anton Maximus (1714)",1714,1707,"Kapuziner,Mönch"
"Meier, Balthasar (Salzburg)",,,Studium
"Meier, Benedikt (Salzburg)",,,Studium
"Meier, Franz (Radstadt)",,,Studium
"Meier, Franz (Salzburg)",,,Studium
"Meier, Georg Michael (1664)",1664,1707,"Studium,Jesuit"
"Meier, Johann (Salzburg)",,,Studium
"Meier, Johann Anton Melchior",1724,1783,"Kapuziner,Mönch"
"Meier, Johann Martin Valentin Maria",1658,1732,"Studium,Servit"
"Meier, Johann Oswald Ignaz",,,Studium
"Meier, Matthias (St.Michael im Lungau)",,,Studium
"Meier, Peter Simplex",1661,1740,"Kapuziner,Mönch"
"Meier, Simon (Lungau)",,,Studium
"Meier, Virgil (Salzburg)",,,Studium
"Meier, Wolfgang (1606)",1606,,Studium
"Meierhauser, Johann Baptist",1640,,Studium
"Meierhofer, Christoph (Radstadt)",,1624,"Zisterzienser,Mönch,Studium"
"Meierhofer, Georg (1483)","1483 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Meierhofer, Georg (Salzburg)",,,Studium
"Meierhofer, Konrad (Salzburg)",,,Studium
"Meierhofer, Maximilian Emmanuel von",,,Studium
"Meierhofer, Thomas (Salzburg)",,,"Studium,Jurist"
"Meilinger, Augustin",1748,,"Studium,Geistlicher"
"Meilinger, Matthias (St.Michael im Lungau)",,,Studium
"Meindel, Andreas Coelestin",1717,1783,"Benediktiner,Mönch"
"Meinzel, Johann",,,Studium
"Meisrimmel, Ludwig",,,Studium
"Meisrimmel, Rupert",,,
"Melber, Konrad (Augsburg)",,,Buchbinder
"Melichius, Vitalis",,,Studium
"Melnberger, Joseph Odo",1667,1744,"Benediktiner,Mönch,Studium"
"Menner, Leonhard",,,Studium
"Menscher, Erhard",,,Studium
"Merwanger, Christian",,,Studium
"Merz, Virgil",,,Studium
"Messenbühler, Johann",,,Studium
"Messhammer, Erasmus",,,"Studium,Notar"
"Mest, Johann Philipp",,,Studium
"Metzger, Ignaz Columban",1752,1789,"Benediktiner,Mönch"
"Metzger, Kasimir",,,"Studium,Geistlicher,Augustinereremit,Mönch"
"Meuting, Heinrich (Salzburg)",,,"Jesuitengymnasium,Studium"
"Meuting, Johann Paul",,,Jesuitengymnasium
"Meuting, Michael",,,Studium
"Miedriger, Johann",,,Studium
"Mieser, Virgil",,,Studium
"Minner, Nikolaus (Salzburg)",,,Studium
"Mischauer, Rupert",,,Studium
"Mitter, Gotthard",,,Studium
"Mitterhofer, Leonhard (Strasswalchen)",,,Studium
"Mittich, Roman",1760,1841,"Benediktiner,Mönch,Pfarrer"
"Moderecker, Benedikt",,,Studium
"Molitoris, Zacharias",,,Studium
"Molk, Zacharias",,,Studium
"Moll, Karl Maria Ehrenbert Freiherr von",1760,1838,"Bay.Rat,Metallurg,Naturwissenschaftler,Pfleger,Rat"
"Moll, Sigismund Christoph Leopold von",,,Studium
"Mondseer, Johann",,,Studium
"Mondseer, Lukas",,,Studium
"Mondseer, Michael",,,Studium
"Mooshamer, Andreas",,,Studium
"Mooshaubmeier, Christoph",,,Studium
"Mooshofer, Andreas (Salzburg)",,,Studium
"Moser, Andreas (Bischofshofen)",,,Studium
"Moser, Georg (Neumarkt)",,,Studium
"Moser, Gervasius",,,Studium
"Moser, Johann Ambrosius",1647,1707,"Kapuziner,Mönch"
"Moser, Kaspar Gaudentius",1655,1721,"Kapuziner,Mönch"
"Moser, Martin (Salzburg)",,,Studium
"Moser, Paul (Salzburg)",,,Studium
"Moser, Peter Coelestin",1746,1791,"Benediktiner,Mönch"
"Moser, Wolfgang (Salzburg)",,,Studium
"Mucher, Andreas",,,Studium
"Mucher, Johann",,,Studium
"Mulinus, Johann (Salzburg)",,,Studium
"Mundigler, Clementin",1751,1777,"Mönch,Franziskaner"
"Mur, Matthäus",,,Studium
"Muratoris, Johann (Hallein)",,,Studium
"Murauer, Erasmus",,,Studium
"Murauer, Hieronymus","1494 <sup>JL</sup>",,"Jurist,Studium"
"Murauer, Johann",,,Studium
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Murr, Vinzenz",,,Studium
"Murschhauser, Johann Jakob Lucian",1668,1701,"Kapuziner,Mönch"
"Mörwald, Vitus",,,Studium
"Mühlbacher, Christoph Alexander",1627,1677,"Kapuziner,Mönch"
"Mühlbacher, Vitus",,,Studium
"Mühlfer, Stephan",,,Studium
"Mühlreiter, Heinrich",,,Studium
"Mühltaler, Andreas Florentin",1719,1770,"Kapuziner,Mönch"
"Müller, Christmann",,,Studium
"Müller, Joachim (1655)",1655,1728,"Mönch,Benediktiner"
"Münich von Münichhausen, Wolfgang",,,Studium
"Nagel, Kaspar (Gastein)",,,Studium
"Nagenzaun, Franz Xaver Amandus",1687,1735,"Kapuziner,Mönch"
"Natter, Ulrich (Salzburg)",,,Studium
"Nauta, Johann",,,Studium
"Neff, Bartholomäus",,,Studium
"Neher, Paul",,,Studium
"Nell, Joseph Bonifatius",1721,1795,"Kapuziner,Mönch"
"Nerlinger, Anton",,,"Studium,Schreiber"
"Nerlinger, Johann (Salzburg)",,,Studium
"Neufelden, Ferdinand Leopold von",,,Studium
"Neuhammer, Wilhelm",,,Studium
"Neuhofer, Georg (Salzburg)",,,Studium
"Neuhofer, Johann (Salzburg)",,,"Schreiber,Studium"
"Neuhofer, Sigismund",,,Studium
"Neunhofer, Johann (Hallein)",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Neusser, Martin Odilo",1760,1800,"Benediktiner,Mönch"
"Nickel, Engelbert",1607,1661,"Studium,Benediktiner,Mönch"
"Nicolai, Johann (Saalfelden)",,,Studium
"Niedel, Georg Leopold",,,Studium
"Niedel, Matthias",,,Studium
"Niederheimer, Bernhard",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niederhofen, Martin",,,Studium
"Niederhofer, Benedikt",,,Studium
"Niederhofer, Christoph (1467)","1467 <sup>JL</sup>",,Studium
"Niederl, Stephan",,,Studium
"Niesel, Ignaz Ehrenreich",,,Studium
"Niess, Dominik Rupert",1717,1769,"Benediktiner,Mönch"
"Nitoblear, Peter",,,Studium
"Nittel, Berthold (Stuttgart, Studium)",,"1542 <sup>JL</sup>","Studium,Rat"
"Noll, Virgil",,,Studium
"Nopping, Heinrich von",,,Richter
"Noppinger, Christian",,,Studium
"Noppinger, Georg",,,Studium
"Noppinger, Peter",,,Studium
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussdorf, Emmeran von",,,Pfleger
"Nussdorf, Heinrich von",,"1368 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nussdorf, Jakob von (Nussdorf)",,"1360 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nutz, Wolfgang",,,Studium
"Obenander, Jakob",,,Studium
"Oberbichler, Johann Dominik Florentinian",1706,1773,"Kapuziner,Mönch"
"Oberehnmeier, Johann",,,Studium
"Obergassner, Wolfgang",,,Studium
"Oberhauser, Leonhard (Salzburg)",,,Studium
"Oberleiter, Wilhelm",,,Studium
"Oberndorfer, Elias",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Oberzog, Franz Eusebius",,,Studium
"Obinger, Achatius",,,Studium
"Ockler, Georg",,,Studium
"Oder, Rupert",,,"Kanoniker,Studium"
"Oeder, Martin",,,Studium
"Oeder, Rupert",,,Studium
"Oeler, Johann (Hallein)",,,Studium
"Offlinger, Johann (Salzburg)",,,"Studium,Pfleger,Rat,Richter"
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Orintel, Sebastian",,,Studium
"Ortenburg, Heinrich",,,Studium
"Ortenburger, Georg",,,Studium
"Ortner, Franz Joseph (Salzburg)",,,"Studium,Rat"
"Ortner, Friedrich",,,Studium
"Pagerer, Christoph",,,Studium
"Paneis, Georg",,,Studium
"Panger, Erasmus",,,Studium
"Panichner, Primus",,,Studium
"Panichner, Rupert",,,Studium
"Parzival, Nikolaus",,,Studium
"Passecker, Christoph",,,Studium
"Patron, Virgil",,,Studium
"Paurnfeindt ab Eys, Johann Georg Ludwig",,,Studium
"Pedick, Isaak",,,Studium
"Peintner, Fortunat",1730,1758,"Mönch,Franziskaner"
"Pellificis, Leonhard (Radstadt)",,,Studium
"Penestici, Johann (Salzburg)",,,Studium
"Perlenfein, Wolfgang",,,Studium
"Persenna, Johann von",,,Studium
"Peterhans, Wolfgang",,,Studium
"Peterlechner, Heinrich",,,Studium
"Petermann, Emmanuel",1651,1735,"Benediktiner,Mönch"
"Pettler, Joseph Jacobonus",1709,1759,"Kapuziner,Mönch"
"Pfannauer, Albert",,,Studium
"Pfeffer, Martin (Salzburg)",,,Studium
"Pfeiffer, Anton Ursicin",1715,1765,"Kapuziner,Mönch"
"Pfeilschmid, Nikolaus",,,Studium
"Pfitscher, Johann Baptist",,,Studium
"Pflanzmann, Felix (Hallein)",,,Studium
"Pflanzner, Georg",,,Studium
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Pflummern, Johann Heinrich von (Salzburg)",,1668,"Studium,Vogt,Bürgermeister"
"Pflügel von Goldenstein, Ernst",,,Studium
"Pflügel, Christoph von",,,"Rat,Studium"
"Philipp (Salzburg)",,,Studium
"Pichler, Johann Paul",,,Studium
"Pingitzer, Abraham",,,Studium
"Pingitzer, Kaspar",,,Studium
"Pingitzer, Virgil","1541 <sup>JL</sup>",1619,"Studium,Jurist,Professor"
"Piscatoris, Leonhard (Hallein)",,,Studium
"Piscatoris, Stephan (Hallein)",,,Studium
"Planer, Tobias",,,Studium
"Plaustrarius, Sigismund",,,Studium
"Polanus, Johann",,,Studium
"Porreghen, Martin",,,Studium
"Port, Christoph",,,Studium
"Portner, Georg Kaspar",,,Studium
"Poschinger, Sigismund Maria",1722,1771,"Benediktiner,Mönch"
"Poster, Rupert",,,Studium
"Pottenstetter, Johann (Mattsee)",,,Studium
"Pottinger, Leonhard",,,Studium
"Press, Thomas",,,Studium
"Priesel, Thomas",,,Studium
"Pukacz, Georg",,,Studium
"Rab, Peter (Salzburg)",,,Studium
"Rabe, Balthasar",,,Studium
"Rachenleuter, Johann",,,Studium
"Rachwein, Thomas",,,Studium
"Rackinger, Martin",,,Studium
"Radstetter, Johann",,,Studium
"Raffelsdorfer, Jakob",,,Studium
"Raffenstein, Konrad",,,Studium
"Rahm, Johann (Hallein)",,,Studium
"Ramminger, Wolfgang (Salzburg)",,,Studium
"Randeck, Johann",,,Studium
"Ranftel, Joseph Rupert",1750,1785,"Benediktiner,Mönch,Studium"
"Ransauer, Martin (Saalfelden)",,,Studium
"Ransauer, Martin (Salzburg)",,,Studium
"Ransbacher, Franz Peter Baptist",1741,1804,"Kapuziner,Mönch"
"Ranseder, Georg",,,Studium
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rasch, Georg (Salzburg)",,,Studium
"Rasel, Friedrich",,,Studium
"Rasenstengel, Rupert",,,Studium
"Rasom, Matthias",,,Studium
"Rasoris, Georg (Saalfelden)",,,Studium
"Rasp, Johann (Salzburg)",,,"Studium,Subsistut"
"Ratschad, Georg",,,"Mediziner,Studium"
"Ratsknecht, Peter",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raublinger, Johann Ignaz",,,Buchdrucker
"Rauchenberger, Christoph",,,Studium
"Rauchenberger, Ernst",,,"Kämmerer,Studium"
"Raufer, Leonhard",,,Studium
"Rauhenberg, Christoph",,,Studium
"Rauhenberger, Johann (Saalfelden)",,,Studium
"Rauhenberger, Johann (Salzburg)",,,Studium
"Rauhenberger, Rupert",,,"Studium,Jurist"
"Rauhenberger, Virgil (Salzburg)",,,Studium
"Rauhenberger, Virgil (Salzburg, Studium)",,,"Studium,Jurist"
"Rauhensteiner, Johann",,,Studium
"Raumhart, Johann Lukas",,,Studium
"Raunach, Balthasar von",,,Studium
"Rausch, Johann Engelbert",1729,1805,"Kapuziner,Mönch"
"Rauscher, Benedikt (Strasswalchen)",,,Studium
"Rederer, Anton",1691,1748,Jesuit
"Rederer, Franz Anton",,,Studium
"Rederer, Rupert",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger von Goldenstein, Johann Paris",,,Studium
"Rehlinger von Goldenstein, Ludwig Franz",,,Studium
"Rehlinger, Ferdinand Theophil Gottlieb",,,Studium
"Rehlinger, Johann Joseph Franz Anton Cajetan Freiherr von",,,Studium
"Rehlinger, Raimund Franz",,,Studium
"Rehlinger, Raimund Freiherr von",,,Studium
"Rehlinger, Sebastian (1626)",1626,1678,"Mönch,Benediktiner,Studium"
"Rehlinger, Sebastian (Salzburg)",,1678,"Mönch,Benediktiner,Studium"
"Reibacher, Paul",,,Studium
"Reibeisen, Nikolaus (Salzburg)",,,Studium
"Reichenbeck, Michael",1707,1755,"Mönch,Benediktiner"
"Reichenhauser, Johann",,,Studium
"Reicher, Johann (Salzburg)",,,Studium
"Reicher, Peter (Salzburg)",,,"Studium,Kämmerer"
"Reichold, Martin",,,"Studium,Jurist,Schulmeister"
"Reif, Johann Georg",,,"Studium,Fechtmeister"
"Reifgertler, Balthasar",,,Studium
"Reiger, Jakob",,,Studium
"Reiger, Wilhelm (Hallein)",,,Studium
"Reiger, Wolfgang",,,Studium
"Reiher, Paul",,,Buchdrucker
"Reilmeier, Martin",,,Studium
"Reimann, Georg (Salzburg)",,,Studium
"Reinberger, Georg",,,Studium
