,Geboren,Verstorben,Beruf,Person
"Richer, Aegidius",,,Studium,"Richer, Aegidius"
"Rick, Balthasar (Schwäbisch Gmünd)",,,Studium,"Rick, Balthasar (Schwäbisch Gmünd)"
"Rick, Michael (Schwäbisch Gmünd)",,,Studium,"Rick, Michael (Schwäbisch Gmünd)"
"Ried, Johann (Schwäbisch Gmünd)",,,Studium,"Ried, Johann (Schwäbisch Gmünd)"
"Riedle, Johann (Schwäbisch Gmünd)",,,"Studium,Priester","Riedle, Johann (Schwäbisch Gmünd)"
"Riedmüller, Andreas Bernhard",1748,,"Kapuziner,Mönch","Riedmüller, Andreas Bernhard"
"Riedmüller, Johann Evangelist",1736,1817,"Studium,Geistlicher","Riedmüller, Johann Evangelist"
"Rieg, Balthasar",,,Studium,"Rieg, Balthasar"
"Rieger, Franz Xaver (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Rieger, Franz Xaver (Schwäbisch Gmünd)"
"Rieger, Johann Martin (1771)",1771,1804,"Pfarrer,Benediktiner,Mönch","Rieger, Johann Martin (1771)"
"Ries, Ferdinand",1659,,Studium,"Ries, Ferdinand"
"Rinder, Christoph",,,Studium,"Rinder, Christoph"
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker","Riss, Johann Baptist (Schwäbisch Gmünd)"
"Riss, Johann Paul Franz Joseph",1718,1753,"Studium,Pfarrer","Riss, Johann Paul Franz Joseph"
"Roder, Heinrich",,,Studium,"Roder, Heinrich"
"Rohn, Johann (Schwäbisch Gmünd)",,,"Priester,Kartäuser","Rohn, Johann (Schwäbisch Gmünd)"
"Ronninger, Anton",,,Studium,"Ronninger, Anton"
"Rosa, Paul",,,Geistlicher,"Rosa, Paul"
"Rosa, Wilhelm (Schwäbisch Gmünd)",,,Geistlicher,"Rosa, Wilhelm (Schwäbisch Gmünd)"
"Rot, Christian (Schwäbisch Gmünd)",,,Studium,"Rot, Christian (Schwäbisch Gmünd)"
"Rot, Konrad (Schwäbisch Gmünd)",,,Studium,"Rot, Konrad (Schwäbisch Gmünd)"
"Roter, Michael (Schwäbisch Gmünd)",,,Studium,"Roter, Michael (Schwäbisch Gmünd)"
"Rott, Erasmus",,,Studium,"Rott, Erasmus"
"Ruch, Johann (Schwäbisch Gmünd)",,,Studium,"Ruch, Johann (Schwäbisch Gmünd)"
"Rucher, Johann Joseph",,,Studium,"Rucher, Johann Joseph"
"Rudolph, Bonifatius",1751,1820,"Benediktiner,Mönch,Pfarrer","Rudolph, Bonifatius"
"Rudolph, Georg Romuald",1755,1816,"Benediktiner,Mönch","Rudolph, Georg Romuald"
"Rudolph, Johann Kaspar (1708)",1708,,"Studium,Priester,Pfarrer","Rudolph, Johann Kaspar (1708)"
"Rudolph, Johann Martin",,,Studium,"Rudolph, Johann Martin"
"Ruintlin, David",,,Studium,"Ruintlin, David"
"Rummel, Johann (Schwäbisch Gmünd)",,"1399 <sup>JL</sup>",Kanoniker,"Rummel, Johann (Schwäbisch Gmünd)"
"Ruscher, Thomas","1474 <sup>JL</sup>","1510 <sup>JL</sup>","Studium,Kanoniker,Weihbischof,Professor","Ruscher, Thomas"
"Rössler, Franz Joseph",,,Studium,"Rössler, Franz Joseph"
"Sartoris, Leonhard (Schwäbisch Gmünd)",,,Studium,"Sartoris, Leonhard (Schwäbisch Gmünd)"
"Sartorius, Isaak",1586,,,"Sartorius, Isaak"
"Sauer, Bartholomäus",,,Studium,"Sauer, Bartholomäus"
"Sauter, Matthias (Schwäbisch Gmünd)",,,Studium,"Sauter, Matthias (Schwäbisch Gmünd)"
"Schatz, Siegfried Seifried",,,Studium,"Schatz, Siegfried Seifried"
"Schedel, Anton (Schwäbisch Gmünd)",,,Priester,"Schedel, Anton (Schwäbisch Gmünd)"
"Schedel, Benedikt Joseph",1743,1786,"Studium,Benediktiner,Mönch","Schedel, Benedikt Joseph"
"Schedel, Franz Anton (1698)",1698,,"Pfarrer,Priester,Geistlicher,Studium","Schedel, Franz Anton (1698)"
"Schedel, Franz Anton (1723)",1723,,"Studium,Geistlicher,Pfarrer","Schedel, Franz Anton (1723)"
"Schedel, Johann Konrad (1736)",1736,,"Studium,Soldat,Schulmeister,Kanzlist,Schreiber","Schedel, Johann Konrad (1736)"
"Schedel, Johann Ulrich",,,"Studium,Sekretär,Kanzlist","Schedel, Johann Ulrich"
"Schedel, Pankraz Michael Achilles",1735,,"Studium,Geistlicher","Schedel, Pankraz Michael Achilles"
"Scheffel, Michael (Schwäbisch Gmünd)",,,"Magister,Studium","Scheffel, Michael (Schwäbisch Gmünd)"
"Scheffel, Vitus",,1622,"Benediktiner,Mönch,Abt","Scheffel, Vitus"
"Schenk, Johann (1654)",1654,,Studium,"Schenk, Johann (1654)"
"Schill, Johann Georg (Schwäbisch Gmünd)",,,Studium,"Schill, Johann Georg (Schwäbisch Gmünd)"
"Schlacker, Wolfgang",,,Studium,"Schlacker, Wolfgang"
