,Geboren,Verstorben,Beruf,Person
"Schmid, Markus (Radolfzell)",,,Studium,"Schmid, Markus (Radolfzell)"
"Schnetzer, Jakob",,"1512 <sup>JL</sup>","Zisterzienser,Mönch","Schnetzer, Jakob"
"Schott, Johann Marian",1639,1707,"Benediktiner,Mönch","Schott, Johann Marian"
"Schuher, Matthäus",1611,,"Studium,Priester","Schuher, Matthäus"
"Schuher, Rochus",1603,,Studium,"Schuher, Rochus"
"Schuster, Johann Georg (Zell)",,,Studium,"Schuster, Johann Georg (Zell)"
"Schwarz, Johann (Zell)",,,Studium,"Schwarz, Johann (Zell)"
"Seckler, Florian",,"1541 <sup>JL</sup>","Benediktiner,Mönch","Seckler, Florian"
"Seckler, Ludwig",,,Studium,"Seckler, Ludwig"
"Seiberer, Johann Jakob",1661,,Studium,"Seiberer, Johann Jakob"
"Seiberer, Lorenz (1641)",1641,,Studium,"Seiberer, Lorenz (1641)"
"Seiberer, Lorenz Paul",1665,1746,"Studium,Franziskaner,Mönch","Seiberer, Lorenz Paul"
"Seibold, Johann Ferdinand",1698,,"Pfarrer,Studium","Seibold, Johann Ferdinand"
"Senger, Franz Christoph",,,"Schüler,Studium","Senger, Franz Christoph"
"Senger, Johann Baptist",,,Studium,"Senger, Johann Baptist"
"Senger, Karl Franz Xaver Jakob",1717,1768,"Pfarrer,Geistlicher,Studium","Senger, Karl Franz Xaver Jakob"
"Sieber, Johann (Zell)",,,Studium,"Sieber, Johann (Zell)"
"Singer, Franz Christoph",,,Studium,"Singer, Franz Christoph"
"Sprenger, Konrad (Radolfzell)",,,"Studium,Priester","Sprenger, Konrad (Radolfzell)"
"Sprissler, Georg",,1616,"Studium,Benediktiner,Mönch","Sprissler, Georg"
"Stadelhofer, Johann (Radolfzell)",,,Studium,"Stadelhofer, Johann (Radolfzell)"
"Standner, Bernhard",,,Studium,"Standner, Bernhard"
"Stark, Johann (Radolfzell)",,"1549 <sup>JL</sup>","Studium,Geistlicher","Stark, Johann (Radolfzell)"
"Stecher, Pankraz (1529)","1529 <sup>JL</sup>",,Studium,"Stecher, Pankraz (1529)"
"Stedele, Franz Christoph",1700,1749,"Geistlicher,Studium","Stedele, Franz Christoph"
"Steiner, Georg Karl Joseph",1720,,"Pfarrer,Geistlicher,Studium","Steiner, Georg Karl Joseph"
"Steinkopf, Johann Christoph",1664,,Studium,"Steinkopf, Johann Christoph"
"Stock, Johann (Radolfzell)",,,"Studium,Pfarrer","Stock, Johann (Radolfzell)"
"Stock, Kaspar",,,Studium,"Stock, Kaspar"
"Stock, Leonhard (Radolfzell)",,,Studium,"Stock, Leonhard (Radolfzell)"
"Stoss, Joseph (Radolfzell)",,,Studium,"Stoss, Joseph (Radolfzell)"
"Strobel, Georg (Radolfzell)",,,Studium,"Strobel, Georg (Radolfzell)"
"Strub, Christoph",,,Studium,"Strub, Christoph"
"Stumperle, Ulrich",,,Geistlicher,"Stumperle, Ulrich"
"Stöckle, Adam (Radolfzell)",,,Studium,"Stöckle, Adam (Radolfzell)"
"Sutor, Joseph Anton",,,Studium,"Sutor, Joseph Anton"
"Talwieser, Sebastian",,,Studium,"Talwieser, Sebastian"
"Tanner, Johann (Zell)",,,Studium,"Tanner, Johann (Zell)"
"Textoris, Christian",,"1572 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Textoris, Christian"
"Thurn und Valsassina, Joseph Ludwig Anton Freiherr von",,,Studium,"Thurn und Valsassina, Joseph Ludwig Anton Freiherr von"
"Thurn, Fidelis Anton Freherr von",1725,,"Studium,Edelknabe,Kanoniker","Thurn, Fidelis Anton Freherr von"
"Treumle, Konrad",,"1468 <sup>JL</sup>",Pfarrer,"Treumle, Konrad"
"Treumle, Sebastian",,,Studium,"Treumle, Sebastian"
"Troll, Johann Ulrich",,1592,"Studium,Geistlicher","Troll, Johann Ulrich"
"Ulin, Benedikt",1627,1660,"Benediktiner,Mönch,Studium","Ulin, Benedikt"
"Ulmer, Jodocus",,,Studium,"Ulmer, Jodocus"
"Vaccano, Franz Joseph Anton von",1724,1803,"Studium,Geistlicher,Pfarrer","Vaccano, Franz Joseph Anton von"
"Viktorin von Radolfzell, Viktorin",,1675,"Kapuziner,Mönch","Viktorin von Radolfzell, Viktorin"
"Vogel, Johann (Radolfzell)",,,Pfarrer,"Vogel, Johann (Radolfzell)"
"Vogel, Konrad (Radolfzell)",,,"Geistlicher,Studium","Vogel, Konrad (Radolfzell)"
