,Geboren,Verstorben,Beruf
"Gilg, Johann Leonhard",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Glettinger, Theophil Gottlieb",,,Studium
"Glock, Joseph (Studium)",,,Studium
"Glockensberger, Adam",,,
"Glocker, Franz (Augsburg)",,,"Studium,Schüler"
"Glück, Nikolaus",,,Studium
"Glücker, Valentin (Studium)",,,Studium
"Glücker, Valentin (Studium, H10076)",,,Studium
"Gottrau, Franz Joseph",,,Studium
"Grafenried, Franz Ludwig von",,,Studium
"Grandsan, Lambert",,,Studium
"Greber, Franz",,,Studium
"Grendler, Johann (Röttingen)",,,Studium
"Grieser, Valentin Joseph",,,Studium
"Grimmeisen, Johann Baptist",,,
"Gronsfeld, Otto Graf von",,,"Jurist,Studium"
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Grossmann, Franz (Ravensburg)",,,"Studium,Pfarrer"
"Gruber, Johann Franz (Studium)",,,Studium
"Gruber, Paul (Studium)",,,Studium
"Gruss, Johann (Hollstadt)",,,Studium
"Gschirner, Georg Nikolaus",,,Studium
"Gschwend, Johann Joseph",,,Schüler
"Gschwend, Wunibald",,1694,"Franziskaner,Mönch"
"Gstrein, Christian",,,"Studium,Geistlicher,Priester"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Haarmieter, Joseph",,,Studium
"Haas, Barnabas (Graz)",,,"Mönch,Franziskaner"
"Haas, Georg (Vilshofen)",,,Studium
"Hafner, Johann (Gundelfingen)",,,Priester
"Hahn, Simon (Kissingen)",,,Studium
"Halappe, Vitus Johann",,,Studium
"Hammerbacher, Ignaz (1656)",1656,,"Studium,Pfarrer"
"Hammerbacher, Ignaz (Ingolstadt)",,,"Studium,Pfarrer"
"Hamp, Matthäus",,1711,"Priester,Pfarrer,Studium"
"Hampe, Aureus",,,Studium
"Handschuher, Johann Adam",,,Studium
"Harder, Johann Theodor Dietrich",,,Studium
"Hartel, Johann Baptist",,,Studium
"Hartmann, Johann Valentin",,,Geistlicher
"Hassfurter, Stephan",,,Pfarrer
"Hassler, Johann Baptist",,,Pfarrer
"Haug, Christian (Tschars)",,,Studium
"Hauser, Johann Joseph",,,"Studium,Dominikaner,Mönch"
"Heckle, Johann Georg",,,Schüler
"Hederer, Kaspar Ignaz",,,Studium
"Hege, Johann Jakob (Studium)",,,Studium
"Hegnenberg, Friedrich Peter von",,1708,"Oberhofmeister,Pfleger,Forstmeister"
"Heid, Maurus",,,"Studium,Benediktiner,Mönch"
