,Geboren,Verstorben,Beruf
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian (1643)",1643,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian (Dillingen)",,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Simon (1784)",1784,1864,"Priester,Pfarrer"
"Baier, Simon Jakob",,,Priester
"Baier, Wilhelm (Elchingen)",,,Priester
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Joseph Anton",,,Priester
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Friedrich",,,"Studium,Priester,Pfarrer"
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Baierle, Johann (Oberhausen)",,,Priester
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Johann Kaspar (1628)",1628,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Johann Kaspar (Donauwörth)",,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Ludwig David",,,Priester
"Baierle, Matthäus",,1699,"Priester,Studium,Pfarrer"
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Baierle, Thomas (Mureck)",,,Priester
"Bairer, Ambrosius",,1632,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Bairer, Balthasar",,"1576 <sup>JL</sup>","Studium,Priester,Geistlicher"
"Bairer, Franz",,1725,"Studium,Priester,Pfarrer,Geistlicher"
"Bairer, Heinrich",,,Priester
"Bairer, Jakob (1663)",1663,1722,"Priester,Studium,Pfarrer"
"Bairer, Jakob (Dillingen)",,1722,"Priester,Studium,Pfarrer"
"Bairer, Wolfgang",,,Priester
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bairst, Sebastian",1635,,"Priester,Studium"
"Balande, Johann Ludwig",,,Priester
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Baldauf, Johann (Osterzhausen)",,,"Priester,Studium"
"Baldauf, Johann (Schrobenhausen)",,,"Priester,Geistlicher"
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldauf, Johann Jakob",,,Priester
"Baldauf, Michael (Wolfegg)",,,"Priester,Studium"
"Baldecker, Jakob Bartholomäus",,,"Studium,Priester,Pfarrer"
"Baldhauser, Johann Baptist",1615,1681,"Priester,Geistlicher"
"Baldinger, Bernhard",,,"Priester,Studium"
"Baldinger, Christoph",1667,,"Studium,Priester"
"Baldinger, Johann Kaspar",,,"Studium,Priester"
"Baldniburg, Johann",,,Priester
"Balduin, Franz Anton",,,Priester
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
