,Geboren,Verstorben,Beruf,Person
"Roschmann, Joseph",,,Studium,"Roschmann, Joseph"
"Roter, Ignaz",,,Studium,"Roter, Ignaz"
"Rotmeier, Christoph (Hall/Tir.)",,,Studium,"Rotmeier, Christoph (Hall/Tir.)"
"Rotmeier, Franz",,,Studium,"Rotmeier, Franz"
"Runger, Thomas",,1667,Geistlicher,"Runger, Thomas"
"Russheim, Matthias",,,Studium,"Russheim, Matthias"
"Rössler, Heinrich (Hall/Tir.)",,,Studium,"Rössler, Heinrich (Hall/Tir.)"
"Sala, Joseph von",,,Studium,"Sala, Joseph von"
"Salcherer, Sebastian",,,Studium,"Salcherer, Sebastian"
"Salvator, Philipp Jakob",,,Studium,"Salvator, Philipp Jakob"
"Salzburger, Georg",,,Studium,"Salzburger, Georg"
"Sander, Andreas (Hall/Tir.)",,,Studium,"Sander, Andreas (Hall/Tir.)"
"Sartor, Johann (Hall/Tir.)",,,Studium,"Sartor, Johann (Hall/Tir.)"
"Sartori, Alois Anton",1719,1791,"Priester,Geistlicher,Studium","Sartori, Alois Anton"
"Sartori, Franz Joseph (Hall/Tir.)",,,"Studium,Benediktiner,Mönch","Sartori, Franz Joseph (Hall/Tir.)"
"Sartori, Johann Leontius",,,Studium,"Sartori, Johann Leontius"
"Sartori, Nikolaus (Hall/Tir.)",,,Studium,"Sartori, Nikolaus (Hall/Tir.)"
"Sartoris, Simon (Hall/Tir.)",,,Studium,"Sartoris, Simon (Hall/Tir.)"
"Sartorius, Elias",1610,,"Geistlicher,Studium","Sartorius, Elias"
"Sauerwein, Johann Karl",,,"Studium,Kapuziner,Mönch","Sauerwein, Johann Karl"
"Sausgruber, Sebastian",,1671,"Priester,Geistlicher,Studium","Sausgruber, Sebastian"
"Sauter, Elias",,,Studium,"Sauter, Elias"
"Sauter, Joseph (Hall/Tir.)",,,Studium,"Sauter, Joseph (Hall/Tir.)"
"Sauter, Nikolaus (Hall/Tir.)",,,Studium,"Sauter, Nikolaus (Hall/Tir.)"
"Sauter, Sigismund",,,Studium,"Sauter, Sigismund"
"Savelsberg, Andreas",1716,1756,Jesuit,"Savelsberg, Andreas"
"Savelsberg, Columban",1711,1789,Jesuit,"Savelsberg, Columban"
"Savelsberg, Ignaz Candidus von",1708,1770,"Augustinerchorherr,Kanoniker","Savelsberg, Ignaz Candidus von"
"Savelsberg, Joseph Franz Blasius Fortunat Maria von",1720,1786,"Studium,Servit,Mönch","Savelsberg, Joseph Franz Blasius Fortunat Maria von"
"Schaber, Christoph",,,Studium,"Schaber, Christoph"
"Schaller, Georg Andreas",,,Studium,"Schaller, Georg Andreas"
"Schaller, Kaspar Paul",,,Studium,"Schaller, Kaspar Paul"
"Schammler, Adam",,,Studium,"Schammler, Adam"
"Scharl, Karl",1620,,Jesuit,"Scharl, Karl"
"Schellenbacher, Johann",,,Studium,"Schellenbacher, Johann"
"Schenk, Andreas (1599)",1599,,Priester,"Schenk, Andreas (1599)"
"Scheub, Peter",,,Studium,"Scheub, Peter"
"Scheuber, Heinrich (Hall/Tir.)",,,Studium,"Scheuber, Heinrich (Hall/Tir.)"
"Schick, Kasimir",,1663,"Franziskaner,Mönch","Schick, Kasimir"
"Schiedenhofen, Georg Ulrich von",,,Studium,"Schiedenhofen, Georg Ulrich von"
"Schilcher, Alois Peter Paul",1742,1797,"Studium,Franziskaner,Mönch","Schilcher, Alois Peter Paul"
"Schilcher, Joseph (1751)",1751,,Studium,"Schilcher, Joseph (1751)"
"Schilcher, Joseph (Hall/Tir.)",,,Studium,"Schilcher, Joseph (Hall/Tir.)"
"Schinagel, Johann (Hall/Tir.)",,,Studium,"Schinagel, Johann (Hall/Tir.)"
"Schlapp, Martin",1633,1670,"Studium,Jesuit","Schlapp, Martin"
"Schlapp, Modest",1738,1776,"Benediktiner,Mönch","Schlapp, Modest"
"Schlapp, Sebastian",,,Studium,"Schlapp, Sebastian"
"Schlegel, Johann Christoph",,1639,Studium,"Schlegel, Johann Christoph"
"Schliesser, Augustin",,,Studium,"Schliesser, Augustin"
"Schlireser, Augustin",,,Geistlicher,"Schlireser, Augustin"
