,Geboren,Verstorben,Beruf,Person
"Wermut, Johann",,,Studium,"Wermut, Johann"
"Werner, Andreas (Ochsenfurt)",,,Studium,"Werner, Andreas (Ochsenfurt)"
"Werner, Gervasius",1760,1824,Pfarrer,"Werner, Gervasius"
"Werner, Johann (Ochsenfurt)",,,Studium,"Werner, Johann (Ochsenfurt)"
"Werner, Philipp (Ochsenfurt)",,,Studium,"Werner, Philipp (Ochsenfurt)"
"Wertwein, Johann (Ochsenfurt)",,,Studium,"Wertwein, Johann (Ochsenfurt)"
"Wiedemann, Philipp (Ochsenfurt)",,,Studium,"Wiedemann, Philipp (Ochsenfurt)"
"Wienheim, Johann",,1688,"Kanoniker,Studium","Wienheim, Johann"
"Wild, Balthasar (Ochsenfurt)",,,Studium,"Wild, Balthasar (Ochsenfurt)"
"Wimmel, Johann",,,Studium,"Wimmel, Johann"
"Winter, Andreas (Ochsenfurt)",,,Studium,"Winter, Andreas (Ochsenfurt)"
"Winter, Werner",,,Studium,"Winter, Werner"
"Wirt, Johann (Ochsenfurt)",,,Studium,"Wirt, Johann (Ochsenfurt)"
"Wolf, Georg (Ochsenfurt)",,,Studium,"Wolf, Georg (Ochsenfurt)"
"Wolf, Johann Heinrich (Ochsenfurt)",,,Studium,"Wolf, Johann Heinrich (Ochsenfurt)"
"Wolleiben, Kilian",,,Studium,"Wolleiben, Kilian"
"Wurzberger, Balthasar",,,Studium,"Wurzberger, Balthasar"
"Würzburg, Konrad",,,Studium,"Würzburg, Konrad"
"Würzburger, Konrad",,"1546 <sup>JL</sup>","Kanoniker,Studium","Würzburger, Konrad"
"Zimmer, Hieronymus",,,Studium,"Zimmer, Hieronymus"
"Zirkel, Matthias",,,Studium,"Zirkel, Matthias"
"ZurWesten, Johann",,,Studium,"ZurWesten, Johann"
"ZurWesten, Johann Christian",,,Studium,"ZurWesten, Johann Christian"
"Zwinger, Georg (Ochsenfurt)",,,Studium,"Zwinger, Georg (Ochsenfurt)"
"Ödem, Paul",,,Studium,"Ödem, Paul"
"Öhningen, Johann",,,Studium,"Öhningen, Johann"
"Öhninger, Georg",,,Studium,"Öhninger, Georg"
"Öhninger, Johann Franz",1692,1761,"Kapuziner,Mönch","Öhninger, Johann Franz"
"Öhninger, Johann Theodor Dietrich (Ochsenfurt)",,,Studium,"Öhninger, Johann Theodor Dietrich (Ochsenfurt)"
"Öhninger, Philipp Jakob Isaak",1648,1708,"Kapuziner,Mönch,Guardian,Studium","Öhninger, Philipp Jakob Isaak"
