,Geboren,Verstorben,Beruf
"Blenkle, Reginbert",1755,1817,"Benediktiner,Mönch"
"Blersch, Hugo",1770,1819,"Prämonstratenser,Mönch,Pfarrer"
"Blersch, Robert",1766,1810,"Benediktiner,Mönch"
"Blessing, Franz Anton",1728,1801,Pfarrer
"Blessing, Wilhelm",1744,1806,"Benediktiner,Mönch,Pfarrer"
"Bletz, Franz Xaver",1773,1860,"Studium,Pfarrer"
"Blum, Franz Joseph von",1777,1833,"Priester,Schüler,Pfarrer"
"Blum, Franz Pius",1750,1816,"Studium,Kapuziner,Mönch"
"Blum, Joseph Patritius",1772,1836,"Augustinerchorherr,Kanoniker"
"Blum, Konrad von",1743,1832,Pfarrer
"Blum, Lorenz (1763)",1763,1816,"Priester,Pfarrer,Studium"
"Blum, Magnus Alois von",1776,1835,"Priester,Pfarrer,Schüler,Studium"
"Blum, Michael Julius",1775,1863,"Studium,Mönch,Franziskaner"
"Blumenstetter, Friedrich",1797,1881,Pfarrer
"Blumental, Rudolph Ludwig Viktor von",1751,1835,"Pfarrer,Studium,Kanoniker,Dompropst"
"Blumhard, Christian Gottlieb",1779,1838,"Studium,Pfarrer"
"Blumhofer, Balthasar",,1815,"Pfarrer,Studium"
"Blutz, Johann Georg Alois",1771,1844,"Studium,Zisterzienser,Mönch,Pfarrer"
"Blödeck, Johann Georg Thomas",1721,1808,"Studium,Pfarrer"
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer"
"Bobletter, Johann Baptist Konrad",1749,1832,"Studium,Geistlicher,Pfarrer"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Joseph Vinzenz",1768,1833,"Pfarrer,Dominikaner,Mönch,Studium"
"Bock, Andreas Meinrad",1776,1838,"Benediktiner,Mönch,Pfarrer"
"Bock, Anton Alois Possidius",1765,1826,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bock, Anton Isfried",1768,1829,"Studium,Prämonstratenser,Mönch"
"Bock, Franz Regis",1741,1823,"Studium,Pfarrer"
"Bock, Johann Nepomuk",1782,1850,"Priester,Geistlicher"
"Bock, Johann von Kreuz",1758,1836,Domvikar
"Bock, Kaspar Wolfgang",1760,1829,"Studium,Karmeliter,Mönch,Geistlicher"
"Bock, Michael (1750)",1750,1817,"Benediktiner,Mönch"
"Bodenmeier, Alexander",1779,1854,"Studium,Pfarrer"
"Bodenmüller, Fidelis",1788,1848,Schüler
"Bodent, Joseph Ulrich Augustin",1781,1823,"Studium,Pfarrer"
"Bodman, Johann Adam Freiherr von (1765)",1765,1832,Kanoniker
"Bodman, Johann Baptist Fidelis Wolfgang Maria Felix",1780,1835,"Kanoniker,Studium"
"Bodner, Joseph",1742,1803,"Studium,Geistlicher"
"Bogenrieder, Franz Joseph",1749,1819,"Priester,Pfarrer,Geistlicher,Studium"
"Bogensberger, Andreas Irenäus",1740,1803,"Kapuziner,Mönch"
"Bogenschütz, Adalbert",1750,1813,"Benediktiner,Mönch,Pfarrer"
"Bogner, Jakob",1797,1869,Pfarrer
"Bogner, Johann Nepomuk",1791,1854,"Domvikar,Studium"
"Boll, Anton (1765)",1765,1823,"Geistlicher,Priester"
"Boller, Fidelis",,1827,"Studium,Pfarrer"
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Bolster, Franz Anton Joseph",1751,1812,"Studium,Priester"
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
"Bolz, Leonhard (1773)",1773,1840,"Benediktiner,Mönch"
"Bolz, Matthias (1776)",1776,1828,"Studium,Pfarrer"
"Bolzer, Franz Xaver",1796,1844,Geistlicher
