,Geboren,Verstorben,Beruf
"Langenbach, Johann Anton Reinhard",,,Studium
"Langenmantel von Westheim, Joseph Simpert",,,Studium
"Lanz von Liebenfels, Johann Albert",,1743,Johanniter
"Lechleitner, Joseph (Braunau)",,,Studium
"Lechner, Franz Anton (Berchtesgaden)",,,Studium
"Lechner, Peter Anton",,,Studium
"Lechner, Vinzenz Jakob",,,Studium
"Lehr, Philipp Anton",,,Studium
"Lei, Johann Lorenz",,,Studium
"Leinfelder, Johann Willibald",,1778,Priester
"Leistner, Georg Michael von",,,Schüler
"Leporini, Horaz Andreas",,,Studium
"Leupold, Johann Ludwig Joseph",,,Studium
"Leutgeb, Viktorius",,,"Franziskaner,Mönch"
"Leutner, Johann (Burghausen)",,,Studium
"Liedel, Franz Anton",,,Studium
"Lindenmeier, Franz Anton",,,Studium
"Lindenmeier, Georg (Studium, H6146)",,,Studium
"Linser, Sebastian Anton Marian",,1791,"Franziskaner,Mönch,Studium"
"Lodron, Anton Graf von (Trient)",,,Studium
"Lodron, Johann Nepomuk Graf von (Studium)",,,Studium
"Lodron, Leopold Graf von",,,Studium
"Lodron, Maximilian Joseph Graf von (Studium)",,,Studium
"Loidel, Thomas",,,Studium
"Lorenzi, Lorenz (Bludenz)",,,Studium
"Lucius von Bregenz, Lucius",,,"Kapuziner,Mönch,Guardian"
"Ludwig, Wilhelm (Mainz)",,,Studium
"Lugern, Franz Xaver",,,"Studium,Kanoniker"
"Löbel, Franz",,,Studium
"Löschert, Karl",,,Studium
"Mader, Ignaz Jakob",1744,1824,"Studium,Gastwirt"
"Mader, Joseph Anton (Traunstein)",,,Studium
"Mader, Joseph Franz Xaver Dominik",1744,,"Studium,Geistlicher"
"Mader, Joseph Leonhard",,,Studium
"Madernini, Joseph",,,Studium
"Magnus von Engen, Magnus",,,"Guardian,Kapuziner,Mönch"
"Mann, Andreas Zacharias",,,Studium
"Manucredo, Anton",,,Studium
"Marcellin von Arbon, Marcellin",,,"Kapuziner,Mönch,Guardian"
"Marinus von Nidwalden, Marinus",,,"Kapuziner,Mönch,Guardian"
"Marold, Johann Valentin",,,Studium
"Matt, Joseph (Advokat)",,,"Advokat,Fiskalprokurator"
"Mazzetta, Johann Baptist",,,Studium
"Mazzoni, Johann Anton",,,Studium
"Meers, Theodor Dietrich",,,Studium
"Meier, Andreas (Holzberg)",,,Priester
"Meier, Andreas (Holzkirchen)",,,Geistlicher
"Meier, Anton Augustin (München)",,,Studium
"Meier, Bartholomäus (Innsbruck)",,,Studium
"Meier, Franz Joseph (Östringen)",,,Studium
