,Geboren,Verstorben,Beruf
"Ulin, Jodocus",,,Studium
"Umlauf, Leonhard",,,"Geistlicher,Pfarrer"
"Urmüller, Erhard (München)",,,Studium
"Ursinus, David",,,Studium
"Ursinus, Erhard",,,"Studium,Geistlicher"
"Valentin (Kaisheim)",,,Studium
"Vallepelle, Peter",,,Studium
"Villenbach, Johann Wilhelm (Strassburg, Studium)",,,Studium
"Viola, Johann (Dillingen)",,,Studium
"Vogt, Augustin (Pfullendorf)",,,Studium
"Voit, Erhard (Eger)",,,Studium
"Volland, Johann (Tübingen)",,,Studium
"Wagner, Georg (Pfarrer)",,,Pfarrer
"Wagner, Martin (Nürnberg)",,,Studium
"Waldauer, Achatius",,,Studium
"Waldenfels, Philipp von (Waldenfels)",,,Studium
"Waldenfels, Theodor Dietrich von",,,Studium
"Walter, Georg (Krumbach)",,,Studium
"Walter, Johann (Rothenburg)",,,Studium
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Wankel, Bartholomäus",,,Studium
"Wankel, Peter",,,Studium
"Wanner, David",,,Studium
"Wanner, Georg (Prämonstratenser)",,"1564 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Wech, Christoph",,,"Studium,Jurist"
"Wegmacher, Georg David",,,"Studium,Pfleger,Zoller"
"Weichinger, Johann",,,Studium
"Weichsenfelder, Johann",,,Studium
"Weidenbach, Wilhelm",,,Studium
"Weidner, Johann (Bamberg, Studium)",,,Studium
"Weigel, Georg (Amberg)",,,Studium
"Weigel, Georg (Nürnberg, Studium)",,,Studium
"Weiss, Georg (Salzburg)",,,Studium
"Weiss, Johann (Burghausen)",,,Studium
"Weissenfelder, Sebastian",,,Studium
"Welling, Wilhelm",,,Studium
"Werner, Jakob (Villingen)",,,Studium
"Werner, Wörnhör Werner",,,Domvikar
"Werz, Adam",,,Studium
"Westacher, Ambrosius",,,"Priester,Studium"
"Wetzler, Gregor",,,Pfarrer
"Wiedemann, Georg (Plankstetten)",,,Studium
"Wiedemann, Sixt (Ehekirchen)",,,Studium
"Wiener, Walter",,,Studium
"Wildenstein zu Breiteneck, Alexander (Pfleger)",,"1565 <sup>JL</sup>",Pfleger
"Winter, Balthasar (Münnerstadt)",,,Studium
"Wirdung, Johann (Königshofen)",,,Studium
"Witzendorf, Franz",,,Studium
"Witzendorf, Johann",,,Studium
"Wolf, Wendelin (Heilbronn)",,,Studium
