,Geboren,Verstorben,Beruf
"Schmid, Kaspar (Studium)",,,Studium
"Schmid, Matthäus (Studium, B47501)",,,Studium
"Schmid, Ursus",,,Studium
"Schmid, Zacharias (Landsberg)",,1706,"Priester,Pfarrer,Schüler"
"Schmidmüller, Sigismund",,,Studium
"Schneider, Johann Michael (Schüler)",,,Schüler
"Schnellbach, Georg",,,Studium
"Schnerr, Christian",,1682,"Priester,Studium,Pfarrer"
"Schnitt, Johann Peter",,,Studium
"Schnitzer, Andreas",,,"Studium,Pfarrer"
"Schobinger, Kaspar",,,Studium
"Schoch, Kaspar (Studium)",,,Studium
"Scholiaster, Jakob",,,"Pfarrer,Mönch"
"Schragmüller, Heinrich Christmann",,,Studium
"Schramm, Johann Kaspar",,,Studium
"Schreckenberger, Johann Peter (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Schreckenfuchs, Johann Kaspar",,,Studium
"Schreier, Johann (Waldeck)",,,Studium
"Schuh, Christoph Adam",,,Studium
"Schuhmacher, Bernhard",,,Studium
"Schuhmacher, Johann (Breisach)",,,Studium
"Schultheiss, Johann Franz (Schwyz)",,,
"Schuster, Matthäus",,,Studium
"Schwander, Johann (Emmen)",,,"Studium,Geistlicher"
"Schwarz, Adam (Studium)",,,Studium
"Schwarz, Aegidius (Wasserburg)",,,Studium
"Schwarz, Georg (Bregenz)",,,Studium
"Schwarz, Jakob (Schüler)",,,Schüler
"Schwarzmann, Christian (Blumenegg)",,,"Studium,Pfarrer"
"Schweinhuber, Johann Adam",,,Studium
"Schweizer, Johann Christoph",,,Pfarrer
"Schwenk, Andreas",,,"Augustinerchorherr,Kanoniker"
"Schwingenstein, Johann Georg",,,Studium
"Schönbühl, Sebastian",,,"Pfarrer,Jesuit"
"Schöniger, Nikolaus (Schüler)",,,Schüler
"Schütz, Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schütz, Johann Jakob (Studium)",,,Studium
"Scrinzi, Bernhardin",,,Geistlicher
"Seebacher, Benno",,,"Studium,Augustinerchorherr,Kanoniker"
"Seidel, Bartholomäus",,,Studium
"Seiger, Johann Martin (1646)",1646,,"Studium,Pfarrer"
"Seiger, Johann Martin (Rottweil)",,,"Studium,Pfarrer"
"Seitz, Johann (Würzburg)",,,Studium
"Seitz, Johann Adam",,,Studium
"Seitz, Johann Kilian",,,Studium
"Seitz, Johann Leonhard (Studium)",,,Studium
"Selder, Johann (Landsberg)",,,"Studium,Priester,Pfarrer,Schüler"
"Semmer, Franz",,,"Studium,Jesuitengymnasium"
"Sickingen, Friedrich Edmund von",,,"Studium,Kanoniker"
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
