,Nachname,Geboren,Verstorben,Beruf
"Paur, Johann (Nassenhausen)","Paur,Bauer",,,Studium
"Paur, Paul","Paur,Bauer",,,"Kirchenverwalter,Stadtschreiber,Richter,Pflegsverwalter"
"Paurnfeindt ab Eys, Johann Georg Ludwig","Paurnfeindt ab Eys,Bauernfeind von Eis,Bauernfeind",,,Studium
"Pautner, Simpert","Pautner,Bautner",,,Studium
"Pavenstett, Adolph Ferdinand","Pavenstett,Bauenstett",,,Studium
"Pavenstett, Moritz","Pavenstett,Bauenstett",,,Studium
"Pavignot, Adam","Pavignot,Paveignot",,,Studium
"Pavo, Gregor Georg","Pavo,Pfau",,,Pfarrer
"Pavo, Johann","Pavo,Pfau",,,Studium
"Pavo, Nikolaus","Pavo,Pfau",,,Studium
"Pavonis, Jakob","Pavonis,Pfau",,,Studium
"Pavonis, Nikolaus","Pavonis,Pfau",,,Studium
"Pavonius, Johann (Rothenburg)","Pavonius,Pfauer",,,Studium
"Pawel, Johann","Pawel,Paul",,,Studium
"Pawel, Johann Friedrich","Pawel,Paul",,,Studium
"Pawel, Nikolaus","Pawel,Paul",,,Studium
"Pawlow von Pawlowitz, Johann","Pawlow von Pawlowitz,Pawlow",,,Studium
"Pawlow von Pawlowitz, Stanislaus","Pawlow von Pawlowitz,Pawlow",,,Studium
"Pax, Albert","Pax,Fried",,,Studium
"Pax, Johann","Pax,Fried",,,Studium
"Paxeder, Georg","Paxeder,Bachseder",,,"Studium,Domvikar"
"Paxner, August Nikolaus","Paxner,Bachsner",1695,,"Studium,Geistlicher"
"Payrle, Johann Baptist","Payrle,Baierle",,,Studium
"Pazeller, Ulrich Paulin","Pazeller,Paulin von Tarasp",1753,1800,"Kapuziner,Mönch,Studium"
"Peb, Michael","Peb,Beheb",,,Studium
"Peccatel, Nikolaus","Peccatel,Peckatel",1587,,"Gymnasium Illustre,Studium"
"Peccator, Georg","Peccator,Sünder",,,Studium
"Pecedus, Christoph","Pecedus,Pecedi,Pezedi,Pezzedi",1638,,Studium
"Pechin, Jakob Ursicin","Pechin,Ursicin von Delle",1603,1666,"Kapuziner,Mönch"
"Pechlarn, Johann","Pechlarn,Bechler",,,Studium
"Pechstein, Johann (Schwäbisch Hall)","Pechstein,Bechstein",,,Studium
"Pechsteiner, Emmeran","Pechsteiner,Parksteiner",,,Studium
"Peck, Andreas","Peck,Beck",,,"Pfarrer,Geistlicher"
"Peck, Georg","Peck,Beck",,"1486 <sup>JL</sup>","Dr.decr.,Kanoniker,Studium"
"Peck, Michael","Peck,Beck",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Peckatel, Henning","Peckatel,Peccatel",1588,,"Gymnasium Illustre,Studium"
"Peckatel, Nikolaus Klaus von","Peckatel,Peccatel","1548 <sup>JL</sup>",1615,"Pfleger,Militär"
"Peckenzell, Joseph Wolfgang","Peckenzell,Beckenzell",,,Studium
"Pecoretti, Andreas","Pecoretti,Pegoretti",,,"Studium,Priester"
"Pedanus, Johann","Pedanus,Fuss",,,Studium
"Pedelli, Peter","Pedelli,Bittel",,,Studium
"Pedioneus, Johann","Pedioneus,Kindle",,"1550 <sup>JL</sup>",Professor
"Pedioneus, Johann Heinrich","Pedioneus,Kindle,Knäblein,Büble",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Pedionus, Georg","Pedionus,Kindsvogel","1556 <sup>JL</sup>",,Studium
"Pedis, Gallus","Pedis,Fuss",,,Reiter
"Peel, Otto","Peel,PüEl",,"1390 <sup>JL</sup>",Studium
"Peel, Wilhelm","Peel,PüEl",,,Studium
"Peer, Alois","Peer,Beer",,,Studium
"Peer, Franz Sales","Peer,Beer",1718,,"Studium,Mediziner"
"Peer, Johann Michael","Peer,Beer",,,Studium
