,Geboren,Verstorben,Beruf
Achmüller,,,Studium
"Adami, Joseph Cajetan",,,Studium
"Adelgasser, Joseph Johann Nepomuk",,,Studium
"Adelmann, Johann Michael",,,Studium
"Albrecht, Johann Joseph",1749,1823,"Studium,Geistlicher"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Altmann, Wolfgang Valentin",,1760,Sekretär
"Ambros, Michael Hermann",1749,1809,"Studium,Journalist,Jurist"
"Andre, Anton",,,Studium
"Anne, Andreas",,,Studium
"Ansberg, Franz Xaver",,,Schüler
"Anting, Leonhard Anton",,,Studium
"Arco, Johann Adam von",,,Studium
"Arsio und Vasio, Joseph Anton Marquard Graf von",,,"Studium,Soldat,Militär"
"Asbacher, Georg Balthasar",,,Studium
"Atzinger, Johann Georg (Laufen)",,,Geistlicher
"Auer, Franz Leopold Freiherr von",,,"Studium,Pfleger"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Bruck)",,,Studium
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Aurenvogel, Erhard",,,Studium
"Babey, Konrad",,,Studium
"Bachmeier, Joseph (Mayerhofen)",,,Studium
"Baier, Andreas (Sesslach)",,,Studium
"Baldauf, Ludwig Ignaz",,,"Paukist,Trompeter"
"Balling, Lorenz",,,Studium
"Bau, Johann Joseph",,,Studium
"Bauer, Friedrich Wolfgang",,,Studium
"Bauer, Johann Georg (Soldat)",,,"Soldat,Militär,Studium"
"Bauer, Thaddäus",,,Studium
"Bauerschafter, Johann Nepomuk",,,Studium
"Baumgratz, Johann Theodosius",,,"Pfarrer,Studium"
"Beck, Adam",,,Studium
"Beck, Georg Anton (Eichstätt)",,,Studium
"Beck, Johann Baptist (Tannheim)",,,Studium
"Beck, Karl Sales",,,Studium
"Beck, Leonhard Johann Nepomuk",,,"Studium,Rat,Pfleger"
"Becker, Peter Joseph",,,Studium
"Beer, Joihann",,,Diener
"Behlen, Johann Michael",,,"Amtmann,Rat,Studium"
Benvenuto,,,Studium
"Berberich, Johann Thomas",,,Studium
"Berching, Karl Borromäus Freiherr von",,,Studium
"Berghamer von Bergheim in Fennhals, Johann Georg Alois",,,Studium
"Bertel, Michael (Hall/Tir.)",,,Studium
"Berthold, Jakob (Bischofsheim)",,,Studium
"Bettini, Dominik",,,Studium
"Beuger, Matthias (Kössen)",,1794,"Studium,Pfarrer"
"Biber, Johann Georg (Stopfenheim)",,,Studium
