,Geboren,Verstorben,Beruf
"Kienzle, Heinrich (Winterthur)",,,Studium
"Kilian, Johann (Selters)",,,Studium
"Kindle, Joseph Anton Hieronymus",,,Studium
"Kindner, Jakob Ludwig",,,Studium
"Kirchner, Johann Michael",,,Studium
"Kirschbaum, Christoph Balthasar",,,Studium
"Klaus, Thomas (Aretsried)",,,"Priester,Studium"
"Klebelsberg von Thuemburg, Karl Wenceslaus",,,Studium
Kleber,,,Studium
"Klein, Ludwig Gottfried",,,"Studium,Mediziner,Arzt"
"Knod, Johann Wilhelm",,,Studium
"Koch, Andreas (Schüler)",,,Schüler
"Koch, Johann (Miltenberg, Studium)",,,Studium
"Koch, Leonhard (Studium)",,,Studium
"Kohler, Johann (Aurach)",,,Studium
"Kohler, Johann Kaspar (Iphofen)",,,Studium
"Kolb, Ludwig",,,Studium
"Konrad, Nikolaus (Estenfeld)",,,Studium
"Kostergseier, Anton",1736,1804,"Studium,Geistlicher"
"Krapf, Pius Urban",,,Studium
"Kreitmeier, Christoph (Rottelsheim)",,,Studium
"Kren, Ignaz Anton",,,Studium
"Kreuzer, Michael Dominik",,,Studium
"Kriechbaum, Franz Matthias",,,Studium
"Krug, Joseph Anton (Innsbruck)",,,Studium
"Krummenacher, Franz Joseph",,,Studium
"Kugler, Johann Heinrich",,,"Schüler,Studium"
"Kurz, Karl Peter",,,Studium
"König, Innozenz",,,Studium
"König, Joseph Vinzenz",,,Studium
"Kühn, Johann Baptist",,,Studium
"LaProguère, David von",,,Studium
"Lachs, Andreas",,1752,"Schreiber,Gerichtsschreiber"
"Lagartner, Christoph",,,Studium
"Lamprecht, Johann Michael",,,Studium
"Lang, Anton Ferdinand",,,Studium
"Lang, Ferdinand (Amberg)",,,"Studium,Mediziner,Arzt"
"Larcher, Johann Georg",,,Studium
"Lauer, Johann Nikolaus",,,Studium
"Lauer, Johann Samuel",,,Studium
"Lauter, Franz Maximilian",,,Studium
"Lauter, Georg Adam",,,Studium
"Lechner, Martin",,,Studium
"Ledergerber, Johann Georg",,,Geistlicher
"Lefèvre, Nikolaus",,,Studium
"Leimgruber, Johann Michael",,,Studium
"Leis von Leimburg, Johann Anton",,,Studium
"Leo, Adam Joseph",,,Studium
"Leo, Johann Martin",,,Studium
"Lerch, Stephan",,,Studium
