,Geboren,Verstorben,Beruf
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenbacher, Wilhelm",,,Studium
"Dürrenberger, Kaspar",,,Studium
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberle, Ulrich (Salzburg)",,,Studium
"Ebinger, Christoph (Salzburg)",,,Studium
"Ebner, Jakob",1728,1769,"Mönch,Franziskaner"
"Ebser, Jakob (1422)","1422 <sup>JL</sup>",,Studium
"Ebser, Jakob (Salzburg)",,,Pfleger
"Ecker, Joseph Vitalis",1734,1799,"Kapuziner,Mönch"
"Eder, Christoph (1579)","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Christoph (Salzburg)",,,Studium
"Eder, Daniel Desiderius",1665,1739,"Kapuziner,Mönch"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Hallein)",,,Studium
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leonhard",,,Studium
"Eder, Leopold",,,Studium
"Eder, Peter",1644,,Studium
"Eder, Wolfgang (1617)",1617,,Priester
"Efferel, Johann",,,Studium
"Egner, Urban",,,Studium
"Ehinger, Johann August Gratian",1671,1725,"Kapuziner,Mönch"
"Eibenstock, Wolfgang",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichbühler, Stephan",,,Studium
"Eichelsberger, Georg (Salzburg)",,,Studium
"Eicher, Andreas (Salzburg)",,,Studium
"Eichhammer, Franz Benignus",1656,,"Kapuziner,Mönch"
"Eichholzer, Georg",,,Studium
"Eichinger, Christoph (Salzburg)",,,Studium
"Eichler, Nikolaus",,,Studium
"Eichner, Johann (Salzburg)",,,Studium
"Eichsel, Virgil",1667,1731,"Studium,Kapuziner,Mönch"
"Eidenbacher, Christoph",,,Studium
"Eidenharter, Matthias",,,Studium
"Eigel, David de","1538 <sup>JL</sup>",,
"Eigerer, Vinzenz",,,Studium
"Eigner, Adam",,,Studium
"Eigner, Erasmus (Salzburg)",,,Studium
"Eigner, Georg (Studium)",,,Studium
"Eigner, Johann Adam",,,Studium
"Eigner, Leonhard (Salzburg)",,,Studium
"Eigner, Oliver",1713,1785,"Mönch,Franziskaner"
"Eigner, Severin",,,"Studium,Geistlicher"
"Einberger, Jakob",,,Studium
"Einfeld, Christian",,,Studium
"Einhirn, Nonnosus (1716)",1716,1742,"Mönch,Franziskaner"
"Einhirn, Nonnosus (1719)",1719,1753,"Mönch,Franziskaner"
"Eisel, Leonhard Rupert",,,Studium
